Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,cerrado,,64679,17.04,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,chlorostictus,,57539,14.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,fuliginosus,,57540,16.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,furtivus,,70272,9.98,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,guahiborum,,62687,,,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,hammarlundi,,49937,7.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,landoni,,49941,25,TL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,macrops,,48229,9.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,medians,,49942,39,TL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,megacephalus,,48230,12.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,megalopteryx,,61988,28.64,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,meizospilos,,62201,14.91,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,punctulatus,,57541,19,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,subviridis,,62499,14.95,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,votouro,,62200,14.12,SL,,,
