Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Harttia,absaberi,,67229,7.41,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,carvalhoi,,50508,7.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,depressa,,58308,12.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,dissidens,,58309,15.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,duriventris,,58310,12.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,fluminensis,,66591,15.114,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,fowleri,,50514,22.164,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,garavelloi,,50838,8.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,gracilis,,48560,10.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,guianensis,,58311,17.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,kronei,,50509,12,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,leiopleura,,48562,5.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,longipinna,,58318,10.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,loricariformis,,50510,18.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,merevari,,62692,,,,,
Teleostei,Siluriformes,Loricariidae,Harttia,novalimensis,,48563,5.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,panara,,69887,10.57,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,punctata,,58312,16.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,rhombocephala,,50511,,,,,
Teleostei,Siluriformes,Loricariidae,Harttia,rondoni,,69888,16.28,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,surinamensis,,48314,18.83,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,torrenticola,,50837,7.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,trombetensis,,58313,17.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,tuna,,66592,17.221,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,uatumensis,,58314,11.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,villasboas,,69885,12.6,SL,,,
