Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Goodeidae,Allodontichthys,hubbsi,"Whitepatched splitfin",11931,6,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Allodontichthys,polylepis,"Finescale splitfin",46425,4.5,SL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Allodontichthys,tamazulae,"Tuxpan splitfin",11932,,,,,
Teleostei,Cyprinodontiformes,Goodeidae,Allodontichthys,zonistius,"Bandfin splitfin",46426,4.5,SL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Alloophorus,robustus,"Bulldog goodeid",11933,12,TL,,,,9
Teleostei,Cyprinodontiformes,Goodeidae,Allotoca,catarinae,"Catarina allotoca",46439,5,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Allotoca,diazi,"Patzcuaro allotoca",46442,10,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Allotoca,dugesii,"Opal allotoca",11934,6.5,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Allotoca,goslinei,"Banded allotoca",11935,6,TL,,,0
Teleostei,Cyprinodontiformes,Goodeidae,Allotoca,maculata,"Blackspot allotoca",6227,6.5,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Allotoca,meeki,"Zirahuen allotica",46443,7,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Allotoca,regalis,"Royal Splitfin",46427,7.5,SL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Allotoca,zacapuensis,"Zacapu allotoca",59987,3,SL,,,,4
Teleostei,Cyprinodontiformes,Goodeidae,Ameca,splendens,"Butterfly splitfin",6228,8,TL,,,,3
Teleostei,Cyprinodontiformes,Goodeidae,Ataeniobius,toweri,"Bluetail goodea",6229,7,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Chapalichthys,encaustus,"Barred splitfin",11939,6,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Chapalichthys,pardalis,"Polka-dot splitfin",11942,6,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Chapalichthys,peraticus,"Alien splitfin",46428,5,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Characodon,audax,"Bold characodon",6231,,,,,
Teleostei,Cyprinodontiformes,Goodeidae,Characodon,garmani,"Parras characodon",6232,,,,,
Teleostei,Cyprinodontiformes,Goodeidae,Characodon,lateralis,"Rainbow characodon",6233,4,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Crenichthys,baileyi,"White River springfish",3167,9,TL,3.75,TL,
Teleostei,Cyprinodontiformes,Goodeidae,Crenichthys,nevadae,"Railroad Valley springfish",3168,5,TL,3.5,TL,
Teleostei,Cyprinodontiformes,Goodeidae,Empetrichthys,latos,"Pahrump poolfish",3182,6,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Empetrichthys,merriami,"Ash Meadows killifish",3183,5,TL,3.95,TL,
Teleostei,Cyprinodontiformes,Goodeidae,Girardinichthys,ireneae,,62262,,,,,
Teleostei,Cyprinodontiformes,Goodeidae,Girardinichthys,multiradiatus,"Darkedged splitfin",6238,3.5,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Girardinichthys,viviparus,"Chapultepec splitfin",6239,6.5,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Goodea,atripinnis,"Blackfin goodea",11945,13,TL,,,,5
Teleostei,Cyprinodontiformes,Goodeidae,Goodea,gracilis,"Dusky splitfin",6240,8,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Goodea,luitpoldii,"Green goodea",61559,,,,,
Teleostei,Cyprinodontiformes,Goodeidae,Hubbsina,turneri,"Highland splitfin",6241,5,TL,,,,3
Teleostei,Cyprinodontiformes,Goodeidae,Ilyodon,cortesae,"Freckled splitfin",58378,5.15,SL,,,0
Teleostei,Cyprinodontiformes,Goodeidae,Ilyodon,furcidens,"Goldbreast splitfin",11946,7,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Ilyodon,lennoni,"Chacambero splitfin",46434,7,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Ilyodon,whitei,"Balsas splitfin",46435,6,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Ilyodon,xantusi,"Limones splitfin",60988,,,,,
Teleostei,Cyprinodontiformes,Goodeidae,Skiffia,bilineata,"Twoline skiffia",11950,4,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Skiffia,francesae,"Golden skiffia",6242,5,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Skiffia,lermae,"Olive skiffia",46444,5,TL,,,,3
Teleostei,Cyprinodontiformes,Goodeidae,Skiffia,multipunctata,"Spotted skiffia",11951,5,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Xenoophorus,captivus,"Relict splitfin",6243,5,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Xenotaenia,resolanae,"Leopard splitfin",11952,4,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Xenotoca,doadrioi,,68708,3.7,SL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Xenotoca,eiseni,"Redtail splitfin",11953,6,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Xenotoca,lyonsi,,68709,5.5,SL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Xenotoca,melanosoma,"Black splitfin",11954,8,TL,,,
Teleostei,Cyprinodontiformes,Goodeidae,Xenotoca,variata,"Jeweled splitfin",11955,6,TL,,,,7
Teleostei,Cyprinodontiformes,Goodeidae,Zoogoneticus,purhepechus,,65340,4.1,SL,,,2,3
Teleostei,Cyprinodontiformes,Goodeidae,Zoogoneticus,quitzeoensis,"Picotee goodeid",11956,3.5,TL,,,,4
Teleostei,Cyprinodontiformes,Goodeidae,Zoogoneticus,tequila,"Tequila splitfin",57594,6,TL,,,
