Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Diapoma,alburnum,,52927,7.4,TL,,,
Teleostei,Characiformes,Characidae,Diapoma,alegretense,,61981,4.2,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,dicropotamicus,,61982,4.32,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,guarani,,52559,3.05,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,itaimbe,,61983,4.46,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,lepiclastum,,61985,4.39,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,nandi,,69224,5.91,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,obi,,66890,5.87,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,pyrrhopteryx,,66026,5.6,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,speculiferum,,23488,4.55,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,terofali,,56440,6,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,thauma,,66021,4.5,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,tipiaia,,61998,3.55,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,uruguayense,,61995,5.1,SL,,,
