Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Gobionidae,Romanogobio,albipinnatus,"White-finned gudgeon",25894,13,TL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,amplexilabris,,60136,,,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,antipai,"Danube delta gudgeon",62483,7.3,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,banaticus,,62484,8.48,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,belingi,"Northern whitefin gudgeon",62485,11.5,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,benacensis,,46515,10,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,ciscaucasicus,"North Caucasian longbarbel gudgeon",47836,15,TL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,elimeius,,47885,10,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,johntreadwelli,,60137,,,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,kesslerii,"Kessler's gudgeon",25911,13,TL,12,TL,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,macropterus,"South caucasian gudgeon",62481,8.5,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,parvus,,62034,7.47,SL,,,0
Teleostei,Cypriniformes,Gobionidae,Romanogobio,pentatrichus,"Kuban long-barbelled gudgeon",51867,13,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,persus,"Kura gudgeon",48160,10.5,TL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,tanaiticus,"Don whitefin gudgeon",62462,10.7,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,tenuicorpus,"Amur whitefin gudgeon",47347,25.6,TL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,uranoscopus,"Danubian longbarbel gudgeon",12073,10,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,vladykovi,,62482,11.5,SL,,,
