Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Siluridae,Belodontichthys,dinema,,23087,100,TL,,,
Teleostei,Siluriformes,Siluridae,Belodontichthys,truncatus,,58072,60,SL,,,
Teleostei,Siluriformes,Siluridae,Ceratoglanis,pachynema,"Club-barbel sheatfish",58062,28,SL,,,
Teleostei,Siluriformes,Siluridae,Ceratoglanis,scleronema,,16136,44,SL,,,
Teleostei,Siluriformes,Siluridae,Hemisilurus,heterorhynchus,,23090,80,TL,,,
Teleostei,Siluriformes,Siluridae,Hemisilurus,mekongensis,,26719,80,TL,,,4
Teleostei,Siluriformes,Siluridae,Hemisilurus,moolenburghi,,23091,50,TL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,baramensis,,59736,24.88,SL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,bicirrhis,"Glass catfish",10920,15,SL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,cheveyi,,26722,35,TL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,cryptopterus,,16139,24,TL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,dissitus,"Indochinese sheatfish",59741,17.6,SL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,geminus,,61822,17.06,SL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,hesperius,"Maeklong sheatfish",59737,24.9,SL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,lais,,23092,12.5,TL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,limpok,"Long-barbel sheatfish",23093,26,SL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,lumholtzi,,23095,21,SL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,macrocephalus,"Striped glass catfish",11991,9.7,SL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,minor,"Ghost Catfish",23097,6.8,SL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,mononema,,23101,27,TL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,palembangensis,,23102,17,TL,8,SL,
Teleostei,Siluriformes,Siluridae,Kryptopterus,paraschilbeides,,62299,8.31,SL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,piperatus,,62006,10.67,SL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,sabanus,,23109,15,SL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,schilbeides,,23104,12,TL,,,
Teleostei,Siluriformes,Siluridae,Kryptopterus,vitreolus,,67132,6.46,SL,,,
Teleostei,Siluriformes,Siluridae,Micronema,hexapterus,,23098,24,TL,,,
Teleostei,Siluriformes,Siluridae,Micronema,moorei,,26727,24,TL,,,
Teleostei,Siluriformes,Siluridae,Micronema,platypogon,,61547,17.63,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,argestes,"Wetzone butter catfish",68396,14.7,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,bimaculatus,"Butter catfish",6535,45,SL,,,0,20
Teleostei,Siluriformes,Siluridae,Ompok,binotatus,,59727,9.05,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,borneensis,,23105,14.88,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,brevirictus,,65076,12.5,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,canio,,47378,,,,,
Teleostei,Siluriformes,Siluridae,Ompok,ceylonensis,"Dryzone butter catfish",66222,28.9,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,eugeneiatus,"Malay glass catfish",23106,16.5,TL,,,
Teleostei,Siluriformes,Siluridae,Ompok,fumidus,,58684,15,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,goae,,47376,21.6,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,hypophthalmus,,23107,30,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,javanensis,,47379,,,,,
Teleostei,Siluriformes,Siluridae,Ompok,jaynei,,58683,15.17,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,karunkodu,,67183,22.91,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,leiacanthus,,23108,19,TL,,,
Teleostei,Siluriformes,Siluridae,Ompok,malabaricus,"Goan catfish",24740,51,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,miostoma,,16232,21.38,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,pabda,"Pabdah catfish",13327,30,TL,,,
Teleostei,Siluriformes,Siluridae,Ompok,pabo,"Pabo catfish",13330,25,NG,,,
Teleostei,Siluriformes,Siluridae,Ompok,pinnatus,"Long-fin glass catfish",61823,10,TL,,,
Teleostei,Siluriformes,Siluridae,Ompok,platyrhynchus,,62067,7.89,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,pluriradiatus,,59728,11.17,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,rhadinurus,,62013,21.44,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,siluroides,,66246,21.44,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,sindensis,,62493,,,,,
Teleostei,Siluriformes,Siluridae,Ompok,supernus,,64811,16.07,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,urbaini,,62015,18.1,SL,,,
Teleostei,Siluriformes,Siluridae,Ompok,weberi,,23110,7.9,SL,,,
Teleostei,Siluriformes,Siluridae,Phalacronotus,apogon,,16143,130,SL,,,
Teleostei,Siluriformes,Siluridae,Phalacronotus,bleekeri,,14499,60,SL,,,
Teleostei,Siluriformes,Siluridae,Phalacronotus,micronemus,,23096,50,SL,,,
Teleostei,Siluriformes,Siluridae,Phalacronotus,parvanalis,,23103,35,SL,,,
Teleostei,Siluriformes,Siluridae,Pinniwallago,kanpurensis,,63465,50,NG,,,
Teleostei,Siluriformes,Siluridae,Pterocryptis,anomala,,62494,25,TL,,,
Teleostei,Siluriformes,Siluridae,Pterocryptis,barakensis,,63647,,,,,
Teleostei,Siluriformes,Siluridae,Pterocryptis,berdmorei,,24743,21.4,SL,,,
Teleostei,Siluriformes,Siluridae,Pterocryptis,bokorensis,,26736,15,TL,,,
Teleostei,Siluriformes,Siluridae,Pterocryptis,buccata,"Cave sheatfish",55623,14.66,SL,,,
Teleostei,Siluriformes,Siluridae,Pterocryptis,burmanensis,,55625,,,,,
Teleostei,Siluriformes,Siluridae,Pterocryptis,cochinchinensis,,14488,40.1,TL,16.4,SL,
Teleostei,Siluriformes,Siluridae,Pterocryptis,crenula,,59154,12.52,SL,,,
Teleostei,Siluriformes,Siluridae,Pterocryptis,cucphuongensis,,55626,9.04,SL,,,
Teleostei,Siluriformes,Siluridae,Pterocryptis,furnessi,,23111,17.5,TL,,,
Teleostei,Siluriformes,Siluridae,Pterocryptis,gangelica,,55622,18,TL,,,
Teleostei,Siluriformes,Siluridae,Pterocryptis,indica,,24737,25.3,TL,,,
Teleostei,Siluriformes,Siluridae,Pterocryptis,inusitata,,58073,19.69,SL,,,
Teleostei,Siluriformes,Siluridae,Pterocryptis,taytayensis,,5194,12,TL,,,
Teleostei,Siluriformes,Siluridae,Pterocryptis,torrentis,,24744,20,TL,17.9,SL,
Teleostei,Siluriformes,Siluridae,Pterocryptis,verecunda,,59162,13.16,SL,,,
Teleostei,Siluriformes,Siluridae,Pterocryptis,wynaadensis,,24745,30,TL,9,SL,
Teleostei,Siluriformes,Siluridae,Silurichthys,citatus,,46279,7.95,SL,,,
Teleostei,Siluriformes,Siluridae,Silurichthys,gibbiceps,,55210,8.44,SL,,,
Teleostei,Siluriformes,Siluridae,Silurichthys,hasseltii,,23113,11,TL,,,
Teleostei,Siluriformes,Siluridae,Silurichthys,indragiriensis,,55211,10.54,SL,,,
Teleostei,Siluriformes,Siluridae,Silurichthys,ligneolus,"Brown leaf catfish",65979,5.53,SL,,,
Teleostei,Siluriformes,Siluridae,Silurichthys,marmoratus,,55212,10.36,SL,,,
Teleostei,Siluriformes,Siluridae,Silurichthys,phaiosoma,,23115,15,SL,,,
Teleostei,Siluriformes,Siluridae,Silurichthys,sanguineus,,23288,4.1,SL,,,
Teleostei,Siluriformes,Siluridae,Silurichthys,schneideri,,23116,16,SL,,,
Teleostei,Siluriformes,Siluridae,Silurus,aristotelis,,25303,46,TL,22.7,SL,
Teleostei,Siluriformes,Siluridae,Silurus,asotus,"Amur catfish",6566,130,TL,37,SL,,36
Teleostei,Siluriformes,Siluridae,Silurus,biwaensis,"Eurasian catfish",8686,118,TL,,,
Teleostei,Siluriformes,Siluridae,Silurus,chantrei,,47375,,,,,
Teleostei,Siluriformes,Siluridae,Silurus,duanensis,,62301,,,,,
Teleostei,Siluriformes,Siluridae,Silurus,glanis,"Wels catfish",289,273,TL,,,0,88
Teleostei,Siluriformes,Siluridae,Silurus,grahami,,25305,42.6,SL,26,TL,
Teleostei,Siluriformes,Siluridae,Silurus,lanzhouensis,,25307,100,TL,,,
Teleostei,Siluriformes,Siluridae,Silurus,lithophilus,,22951,58,TL,21.2,SL,
Teleostei,Siluriformes,Siluridae,Silurus,mento,"Kunming catfish",10397,38,TL,21.5,TL,
Teleostei,Siluriformes,Siluridae,Silurus,meridionalis,"Chinese large-mouth catfish",25308,114.2,SL,,,
Teleostei,Siluriformes,Siluridae,Silurus,microdorsalis,,25309,35,TL,18.9,SL,
Teleostei,Siluriformes,Siluridae,Silurus,soldatovi,"Soldatov's catfish",28053,400,TL,,,,95
Teleostei,Siluriformes,Siluridae,Silurus,triostegus,"Tigris catfish",25310,99,SL,22,SL,,33
Teleostei,Siluriformes,Siluridae,Wallago,attu,Wallago,10243,240,TL,75,TL,
Teleostei,Siluriformes,Siluridae,Wallago,hexanema,,47377,,,16,,
Teleostei,Siluriformes,Siluridae,Wallago,leerii,,10314,150,TL,,,
Teleostei,Siluriformes,Siluridae,Wallago,maculatus,,27260,100,SL,,,
Teleostei,Siluriformes,Siluridae,Wallago,micropogon,,62302,154,SL,,,
