Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acropomatiformes,Pentacerotidae,Evistias,acutirostris,"Striped boarfish",12350,90,TL,,,18
Teleostei,Acropomatiformes,Pentacerotidae,Histiopterus,typus,"Sailfin armourhead",7892,42,TL,20,SL,40
Teleostei,Acropomatiformes,Pentacerotidae,Parazanclistius,hutchinsi,"Short boarfish",14405,34,TL,,,10
Teleostei,Acropomatiformes,Pentacerotidae,Paristiopterus,gallipavo,"Yellowspotted boarfish",12353,100,TL,,,60
Teleostei,Acropomatiformes,Pentacerotidae,Paristiopterus,labiosus,"Giant boarfish",12354,100,TL,,,20
Teleostei,Acropomatiformes,Pentacerotidae,Pentaceropsis,recurvirostris,"Longsnout boarfish",12355,50,TL,,,10
Teleostei,Acropomatiformes,Pentacerotidae,Pentaceros,capensis,"Cape armourhead",7893,35,TL,,,70
Teleostei,Acropomatiformes,Pentacerotidae,Pentaceros,decacanthus,"Bigspined boarfish",12357,25.5,NG,,,37
Teleostei,Acropomatiformes,Pentacerotidae,Pentaceros,japonicus,"Japanese armorhead",12358,25,TL,,,100
Teleostei,Acropomatiformes,Pentacerotidae,Pentaceros,quinquespinis,,59429,,,,,175
Teleostei,Acropomatiformes,Pentacerotidae,Pentaceros,richardsoni,"Pelagic armourhead",3611,56,TL,,,0
Teleostei,Acropomatiformes,Pentacerotidae,Pentaceros,wheeleri,"Slender armorhead",12364,44,TL,29,TL,146,28
Teleostei,Acropomatiformes,Pentacerotidae,Zanclistius,elevatus,"Longfin boarfish",12366,33,TL,,,30
