Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,bertelseni,,60306,,,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,fiolenti,"Fiolenti's smooth-head",10775,37.2,SL,,,1370
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,kreffti,"Wrinkled slickhead",51689,38.6,SL,,,1150
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,macropterum,"Longfin smooth-head",10789,34,SL,,,800
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,microlepis,"Elongate smooth-head",10792,27,SL,,,1000
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,murrayi,"Murray's smooth-head",10795,34,SL,,,1000
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,nigrum,"Flathead slickhead",24558,,,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,paxtoni,,65647,38.7,SL,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,salmoneum,"Salmon smooth-head",10806,73,SL,,,2400
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,werneri,"Werner's smooth-head",10812,34,SL,,,1360
