Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Charax,apurensis,,53082,11.8,SL,,,
Teleostei,Characiformes,Characidae,Charax,awa,,68782,12,SL,,,
Teleostei,Characiformes,Characidae,Charax,caudimaculatus,,52062,9.7,SL,,,
Teleostei,Characiformes,Characidae,Charax,condei,,26390,5.38,SL,,,
Teleostei,Characiformes,Characidae,Charax,delimai,,67620,10.2,SL,,,
Teleostei,Characiformes,Characidae,Charax,gibbosus,"Glass headstander",12346,14.4,TL,,,
Teleostei,Characiformes,Characidae,Charax,hemigrammus,,53080,3.3,SL,,,
Teleostei,Characiformes,Characidae,Charax,leticiae,,52529,10,SL,,,
Teleostei,Characiformes,Characidae,Charax,macrolepis,,53419,9.5,SL,,,
Teleostei,Characiformes,Characidae,Charax,metae,,51849,13.1,SL,,,
Teleostei,Characiformes,Characidae,Charax,michaeli,,52530,18.5,SL,,,
Teleostei,Characiformes,Characidae,Charax,niger,,52531,12.8,SL,,,
Teleostei,Characiformes,Characidae,Charax,notulatus,,52533,6.3,SL,,,
Teleostei,Characiformes,Characidae,Charax,pauciradiatus,,27858,10.1,SL,,,
Teleostei,Characiformes,Characidae,Charax,rupununi,,53081,4.5,SL,,,
Teleostei,Characiformes,Characidae,Charax,stenopterus,,23415,9.4,SL,,,
Teleostei,Characiformes,Characidae,Charax,tectifer,,53078,14.4,SL,,,
Teleostei,Characiformes,Characidae,Charax,unimaculatus,,52538,8.6,SL,,,
