Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,accorsii,,70284,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,adloffi,,49489,4.59,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,affinis,,49490,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,alexandri,,49492,9,TL,5,TL,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,arachan,,62319,4.37,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,araucarianus,,67808,3.52,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,bagual,,68883,3.93,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,bellottii,"Argentine pearlfish",4778,7,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,botocudo,,70288,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,camaquensis,,70146,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,carvalhoi,,49495,3.73,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,charrua,,59931,4.72,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,cheffei,,70286,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,cheradophilus,,49497,6.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,cinereus,,60279,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,cyaneus,,57469,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,duraznensis,,63585,2.81,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,elongatus,,49503,22,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,ephemerus,,69878,3.17,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,guarani,,70283,5.52,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,gymnoventris,,49513,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,ibicuiensis,,57468,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,jaegari,,61592,3.04,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,juanlangi,,62897,3.37,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,litzi,,62899,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,lourenciano,,70285,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,luteoflammulatus,,49520,4.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,melanoorus,,49522,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,minuano,,59932,4.65,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,monstrosus,,49524,15,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,nachtigalli,,62900,4.35,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,nigripinnis,"Blackfin pearlfish",10951,7,TL,4.5,TL,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,nigrofasciatus,,59933,5.8,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,nioni,,53756,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,nonoiuliensis,,60301,8,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,nubium,,70287,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,paranaensis,,62896,2.54,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,patriciae,,49528,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,paucisquama,,64084,3.42,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,pelotapes,,68757,3.14,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,periodicus,,57470,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,pongondo,,68758,4.09,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,prognathus,,49531,12,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,queguay,,69204,3.94,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,quirogai,,66187,4.82,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,reicherti,,64783,4.2,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,robustus,,57472,7.2,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,toba,,62888,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,univentripinnis,,62650,3.56,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,vandenbergorum,,49535,9,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,varzeae,,62177,3.37,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,vazferreirai,,49536,10,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,viarius,,49540,8,TL,,,,2.5
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,wichi,,69925,5.16,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,wolterstorffi,,49544,10,TL,,,
