Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Lophiiformes,Chaunacidae,Chaunacops,coloratus,,9879,19,SL,,,1250
Teleostei,Lophiiformes,Chaunacidae,Chaunacops,melanostomus,"Tadpole coffinfish",9875,7.2,SL,,,1320
Teleostei,Lophiiformes,Chaunacidae,Chaunacops,roseus,,55702,21.9,TL,,,1023
Teleostei,Lophiiformes,Chaunacidae,Chaunacops,spinosus,"Eastern tadpole coffinfish",68872,10.91,SL,,,0
Teleostei,Lophiiformes,Chaunacidae,Chaunax,abei,,8236,30,SL,,,90
Teleostei,Lophiiformes,Chaunacidae,Chaunax,africanus,"African coffinfish",67290,22.7,SL,,,162
Teleostei,Lophiiformes,Chaunacidae,Chaunax,albatrossae,"Albatross frogmouth",69853,13.77,SL,,,195
Teleostei,Lophiiformes,Chaunacidae,Chaunax,apus,,67292,21.2,SL,,,395
Teleostei,Lophiiformes,Chaunacidae,Chaunax,atimovatae,"Southern frogmouth",68666,21.1,SL,,,145
Teleostei,Lophiiformes,Chaunacidae,Chaunax,brachysomus,"Short-body frogmouth",69852,17.7,SL,,,519
Teleostei,Lophiiformes,Chaunacidae,Chaunax,breviradius,,59757,11,SL,,,180
Teleostei,Lophiiformes,Chaunacidae,Chaunax,endeavouri,"Furry coffinfish",14050,22,SL,,,50
Teleostei,Lophiiformes,Chaunacidae,Chaunax,erythraeus,"Red eyebrow frogmouth",69854,22.5,SL,,,
Teleostei,Lophiiformes,Chaunacidae,Chaunax,fimbriatus,"Tassled coffinfish",10435,14,SL,,,500
Teleostei,Lophiiformes,Chaunacidae,Chaunax,flammeus,,60591,,,,,760
Teleostei,Lophiiformes,Chaunacidae,Chaunax,flavomaculatus,"Yellowspot frogmouth",67187,12.2,SL,,,353
Teleostei,Lophiiformes,Chaunacidae,Chaunax,gomoni,"Gomon’s frogmouth",69851,18.1,SL,,,180
Teleostei,Lophiiformes,Chaunacidae,Chaunax,heemstraorum,"Heemstras' frogmouth",68667,16.3,SL,,,102
Teleostei,Lophiiformes,Chaunacidae,Chaunax,hollemani,"Holleman's frogmouth",68668,19.5,SL,,,280
Teleostei,Lophiiformes,Chaunacidae,Chaunax,latipunctatus,,60590,13.5,SL,,,345,9.5
Teleostei,Lophiiformes,Chaunacidae,Chaunax,mulleus,"Redshoes frogmouth",67188,16.1,SL,,,720
Teleostei,Lophiiformes,Chaunacidae,Chaunax,multilepis,"Indian spotted coffinfish",69247,15.2,SL,,,200
Teleostei,Lophiiformes,Chaunacidae,Chaunax,nebulosus,"Eyespot coffinfish",67291,21.2,SL,,,218
Teleostei,Lophiiformes,Chaunacidae,Chaunax,nudiventer,"Naked-belly Coffinfish",65482,16.6,SL,,,282
Teleostei,Lophiiformes,Chaunacidae,Chaunax,obscurus,"Black-mouth frogmouth",69855,25.4,SL,,,200
Teleostei,Lophiiformes,Chaunacidae,Chaunax,penicillatus,"Pencil coffinfish",9870,28,SL,,,343
Teleostei,Lophiiformes,Chaunacidae,Chaunax,pictus,"Pink frogmouth",5047,40,TL,,,200
Teleostei,Lophiiformes,Chaunacidae,Chaunax,reticulatus,"Netted frogmouth",67189,25.8,SL,,,360
Teleostei,Lophiiformes,Chaunacidae,Chaunax,russatus,"Red coffinfish",67190,23.3,SL,,,512
Teleostei,Lophiiformes,Chaunacidae,Chaunax,stigmaeus,"Redeye gaper",3090,30.5,TL,20,TL,90
Teleostei,Lophiiformes,Chaunacidae,Chaunax,suttkusi,,54263,26.7,TL,,,220
Teleostei,Lophiiformes,Chaunacidae,Chaunax,umbrinus,,55227,10.2,SL,,,183
Teleostei,Lophiiformes,Chaunacidae,Chaunax,viridiretis,"Green-net frogmouth",69856,20.3,SL,,,
