Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Aplocheilidae,Aplocheilus,blockii,"Green panchax",55289,6,TL,,,
Teleostei,Cyprinodontiformes,Aplocheilidae,Aplocheilus,dayi,"Ceylon killifish",10939,9,TL,7,,
Teleostei,Cyprinodontiformes,Aplocheilidae,Aplocheilus,kirchmayeri,,49483,5,TL,,,
Teleostei,Cyprinodontiformes,Aplocheilidae,Aplocheilus,lineatus,"Striped panchax",4690,10,TL,7,,
Teleostei,Cyprinodontiformes,Aplocheilidae,Aplocheilus,panchax,"Blue panchax",4756,9,TL,5,TL,
Teleostei,Cyprinodontiformes,Aplocheilidae,Aplocheilus,parvus,"Dwarf panchax",11287,6.25,TL,4,TL,
Teleostei,Cyprinodontiformes,Aplocheilidae,Aplocheilus,werneri,"Werner's killifish",25301,7,TL,,,
Teleostei,Cyprinodontiformes,Aplocheilidae,Pachypanchax,arnoulti,,63023,5.88,SL,,,
Teleostei,Cyprinodontiformes,Aplocheilidae,Pachypanchax,omalonotus,"Powder-blue panchax",9877,9.5,TL,,,
Teleostei,Cyprinodontiformes,Aplocheilidae,Pachypanchax,patriciae,,63019,5.18,SL,,,
Teleostei,Cyprinodontiformes,Aplocheilidae,Pachypanchax,playfairii,"Golden panchax",9878,10,SL,,,
Teleostei,Cyprinodontiformes,Aplocheilidae,Pachypanchax,sakaramyi,,11855,9,TL,,,
Teleostei,Cyprinodontiformes,Aplocheilidae,Pachypanchax,sparksorum,,63022,5.53,SL,,,
Teleostei,Cyprinodontiformes,Aplocheilidae,Pachypanchax,varatraza,,63007,6.8,SL,,,
