Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acanthuriformes,Ephippidae,Chaetodipterus,faber,"Atlantic spadefish",1024,91,TL,50.4,TL,3
Teleostei,Acanthuriformes,Ephippidae,Chaetodipterus,lippei,"West African spadefish",4939,31,TL,20,TL,10
Teleostei,Acanthuriformes,Ephippidae,Chaetodipterus,zonatus,"Pacific spadefish",3599,65,TL,25,TL,3
Teleostei,Acanthuriformes,Ephippidae,Ephippus,goreensis,"East Atlantic African spadefish",4938,30,TL,25,TL,10
Teleostei,Acanthuriformes,Ephippidae,Ephippus,orbis,Orbfish,8243,25,TL,,,10
Teleostei,Acanthuriformes,Ephippidae,Parapsettus,panamensis,"Panama spadefish",8326,31,TL,20,TL,
Teleostei,Acanthuriformes,Ephippidae,Platax,batavianus,"Humpback batfish",10547,65,SL,,,5
Teleostei,Acanthuriformes,Ephippidae,Platax,boersii,"Golden spadefish",14307,40,TL,,,1
Teleostei,Acanthuriformes,Ephippidae,Platax,orbicularis,"Orbicular batfish",5737,60,TL,,,0
Teleostei,Acanthuriformes,Ephippidae,Platax,pinnatus,"Dusky batfish",5738,45,TL,,,15
Teleostei,Acanthuriformes,Ephippidae,Platax,teira,"Longfin batfish",5739,70,TL,,,3
Teleostei,Acanthuriformes,Ephippidae,Proteracanthus,sarissophorus,,24842,32.5,SL,,,
Teleostei,Acanthuriformes,Ephippidae,Rhinoprenes,pentanemus,"Threadfin scat",4339,15,TL,,,
Teleostei,Acanthuriformes,Ephippidae,Tripterodon,orbis,"African spadefish",7694,75,TL,30,TL,40
Teleostei,Acanthuriformes,Ephippidae,Zabidius,novemaculeatus,"Ninespine batfish",10817,45,TL,,,10
