Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Atheriniformes,Telmatherinidae,Kalyptatherina,helodes,"Marine sailfin silverside",15311,4.5,TL,,,0
Teleostei,Atheriniformes,Telmatherinidae,Marosatherina,ladigesi,"Celebes rainbowfish",6300,8,SL,,,
Teleostei,Atheriniformes,Telmatherinidae,Paratherina,cyanea,,6293,20,TL,,,
Teleostei,Atheriniformes,Telmatherinidae,Paratherina,labiosa,,6294,10.3,TL,,,
Teleostei,Atheriniformes,Telmatherinidae,Paratherina,striata,,6295,14.2,TL,,,,15
Teleostei,Atheriniformes,Telmatherinidae,Paratherina,wolterecki,,6296,15,TL,,,
Teleostei,Atheriniformes,Telmatherinidae,Telmatherina,abendanoni,,6297,6.8,SL,,,
Teleostei,Atheriniformes,Telmatherinidae,Telmatherina,albolabiosa,,66609,7.73,SL,,,
Teleostei,Atheriniformes,Telmatherinidae,Telmatherina,antoniae,"sailfin silversides",24771,8.5,SL,,,,6
Teleostei,Atheriniformes,Telmatherinidae,Telmatherina,bonti,,6298,6.5,SL,,,
Teleostei,Atheriniformes,Telmatherinidae,Telmatherina,celebensis,"Celebes rainbow",6299,6.8,SL,,,
Teleostei,Atheriniformes,Telmatherinidae,Telmatherina,obscura,,24774,4.7,SL,,,
Teleostei,Atheriniformes,Telmatherinidae,Telmatherina,opudi,,24775,6,TL,,,
Teleostei,Atheriniformes,Telmatherinidae,Telmatherina,prognatha,,24776,8.4,SL,,,
Teleostei,Atheriniformes,Telmatherinidae,Telmatherina,sarasinorum,,24777,6.6,SL,,,
Teleostei,Atheriniformes,Telmatherinidae,Telmatherina,wahjui,,24779,5.2,SL,,,
Teleostei,Atheriniformes,Telmatherinidae,Tominanga,aurea,,25184,5.5,SL,,,
Teleostei,Atheriniformes,Telmatherinidae,Tominanga,sanguicauda,,25185,5.4,SL,,,
