Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Callionymiformes,Draconettidae,Centrodraco,abstractum,"Abstract slope dragonet",60548,9.68,SL,,,
Teleostei,Callionymiformes,Draconettidae,Centrodraco,acanthopoma,"North Atlantic slope dragonet",24193,11,SL,,,170
Teleostei,Callionymiformes,Draconettidae,Centrodraco,atrifilum,,65486,2.12,SL,,,437
Teleostei,Callionymiformes,Draconettidae,Centrodraco,fidelis,,67935,4.24,SL,,,412
Teleostei,Callionymiformes,Draconettidae,Centrodraco,gegonipus,"Sala-y-Gomez slope dragonet",28089,6.69,SL,,,290
Teleostei,Callionymiformes,Draconettidae,Centrodraco,insolitus,"Western Australian slope dragonet",10589,10.39,SL,,,317
Teleostei,Callionymiformes,Draconettidae,Centrodraco,lineatus,,28091,12.02,SL,,,264
Teleostei,Callionymiformes,Draconettidae,Centrodraco,nakaboi,"Nakabo’s slope dragonet",28085,,,,,545
Teleostei,Callionymiformes,Draconettidae,Centrodraco,oregonus,"Brazilian slope dragonet",28090,14,SL,,,229
Teleostei,Callionymiformes,Draconettidae,Centrodraco,ornatus,"Ornate slope dragonet",28093,,,,,300
Teleostei,Callionymiformes,Draconettidae,Centrodraco,otohime,,59303,11,SL,,,
Teleostei,Callionymiformes,Draconettidae,Centrodraco,pseudoxenicus,"Japanese slope dragonet",24194,9.5,SL,,,
Teleostei,Callionymiformes,Draconettidae,Centrodraco,rubellus,,28094,9.82,SL,,,280
Teleostei,Callionymiformes,Draconettidae,Centrodraco,striatus,"Striped slope dragonet",28117,9.4,SL,,,225
