Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Leuciscidae,Telestes,beoticus,,9926,13,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,comes,,68936,,,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,croaticus,"Croatian pijor",26006,16.5,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,dabar,,66507,7.91,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,fontinalis,"Spring pijor",48339,9.3,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,karsticus,,66210,12.7,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,metohiensis,,26008,10,SL,,,,5
Teleostei,Cypriniformes,Leuciscidae,Telestes,miloradi,,66508,6.67,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,montenigrinus,,48337,16,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,muticellus,,60240,17,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,pleurobipunctatus,,26030,18,FL,,,,7.25
Teleostei,Cypriniformes,Leuciscidae,Telestes,polylepis,,25988,15,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,souffia,Vairone,6462,25,TL,15,TL,
Teleostei,Cypriniformes,Leuciscidae,Telestes,turskyi,,26625,25,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,ukliva,,26626,25,TL,,,
