Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,boehlkei,"Boehlke's coralbrotula",63279,7,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,boydwalkeri,"Professor brotula",63265,6.1,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,cayorum,"Key brotula",3123,6,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,cocoensis,"Coco coralbrotula",63270,3.8,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,davidsmithi,"Cortez brotula",63271,9.9,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,deroyi,"Deroy's cuskeel",46088,7,TL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,galapagosensis,"Galapagos cuskeel",46091,5.8,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,jeffwilliamsi,"William's coralbrotula",63280,5.6,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,jewettae,"Jewett's coralbrotula",63272,6.8,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,mccoskeri,"Mccosker's coralbrotula",63281,6.5,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,nigromarginata,"Blackmargin brotula",63273,7.7,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,nudiceps,"Slickhead brotula",63274,5.3,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,robertsoni,"Brown brotula",63277,7.1,SL,,,6
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,sabaji,"Curator brotula",63282,5,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,sedorae,"Notchspine brotula",63278,5.9,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,suarezae,"Shy brotula",63283,7.5,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,tyleri,"Tyler's coralbrotula",63291,5,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,ventralis,"Gulf brotula",46467,7.8,SL,,,0
