Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,agassizii,"Agassiz' slickhead",9171,123,SL,70,SL,600
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,andersoni,,58899,,,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,antipodianus,"Antipodean slickhead",58901,66.2,SL,,,430
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,asperifrons,,58903,,,,,1431
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,australis,"Small scaled brown slickhead",9172,69,SL,,,1000
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,bairdii,"Baird's slickhead",230,100,SL,,,365,55
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,bicolor,"Bicolor slickhead",7592,29,SL,,,439
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,blanfordii,,58904,,,,,1900
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,dentifer,,60307,30.5,SL,,,1500
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,fundulus,,58908,18,SL,,,2324
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,longiceps,"Longfin slickhead",22691,16,SL,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,longirostris,"Longsnout slickhead",22693,41,SL,,,1000
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,melas,,55082,,,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,owstoni,"Owston's slickhead",22688,40,SL,,,600
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,planifrons,,58911,,,,,400
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,productus,"Smalleye smooth-head",10000,41,SL,,,815
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,rostratus,"Risso's smooth-head",5071,50,SL,,,300,28
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,tenebrosus,"California slickhead",11590,61,TL,,,46
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,triangularis,"Triangulate slickhead",22694,24,SL,,,1000
Teleostei,Alepocephaliformes,Alepocephalidae,Alepocephalus,umbriceps,Slickhead,22687,63,SL,,,500
Teleostei,Alepocephaliformes,Alepocephalidae,Asquamiceps,caeruleus,,9174,33.7,SL,,,0
Teleostei,Alepocephaliformes,Alepocephalidae,Asquamiceps,hjorti,"Barethroat slickhead",16451,25.3,SL,,,1000
Teleostei,Alepocephaliformes,Alepocephalidae,Asquamiceps,longmani,,24553,,,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Asquamiceps,velaris,"Fanfin smooth-head",10002,17.4,SL,,,0
Teleostei,Alepocephaliformes,Alepocephalidae,Aulastomatomorpha,phospherops,"Luminous slickhead",58910,28,SL,,,1717
Teleostei,Alepocephaliformes,Alepocephalidae,Bajacalifornia,aequatoris,,56744,,,,,0
Teleostei,Alepocephaliformes,Alepocephalidae,Bajacalifornia,arcylepis,"Network slickhead",56747,21.6,SL,,,0
Teleostei,Alepocephaliformes,Alepocephalidae,Bajacalifornia,burragei,"Sharpchin slickhead",5200,18.1,SL,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Bajacalifornia,calcarata,"Brown slickhead",16453,38,SL,,,350
Teleostei,Alepocephaliformes,Alepocephalidae,Bajacalifornia,erimoensis,,58907,36.6,TL,,,892
Teleostei,Alepocephaliformes,Alepocephalidae,Bajacalifornia,megalops,"Bigeye smooth-head",10003,40,SL,,,150
Teleostei,Alepocephaliformes,Alepocephalidae,Bajacalifornia,microstoma,,56745,24.7,SL,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Bathylaco,macrophthalmus,,58909,,,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Bathylaco,nielseni,,16455,29.1,SL,,,1500
Teleostei,Alepocephaliformes,Alepocephalidae,Bathylaco,nigricans,"Black warrior",10564,36,SL,,,450
Teleostei,Alepocephaliformes,Alepocephalidae,Bathyprion,danae,"Fangtooth smooth-head",10568,38,SL,,,100
Teleostei,Alepocephaliformes,Alepocephalidae,Bathytroctes,breviceps,,56583,30.3,SL,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Bathytroctes,elegans,,56590,,,,,1220
Teleostei,Alepocephaliformes,Alepocephalidae,Bathytroctes,inspector,,56584,21.8,SL,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Bathytroctes,macrognathus,,56586,24.2,SL,,,3940
Teleostei,Alepocephaliformes,Alepocephalidae,Bathytroctes,macrolepis,"Koefoed's smooth-head",56587,40,SL,,,2500
Teleostei,Alepocephaliformes,Alepocephalidae,Bathytroctes,michaelsarsi,"Michael Sars smooth-head",10772,37,SL,,,2010
Teleostei,Alepocephaliformes,Alepocephalidae,Bathytroctes,microlepis,"Smallscale smooth-head",10764,32.3,SL,,,0
Teleostei,Alepocephaliformes,Alepocephalidae,Bathytroctes,oligolepis,,16457,32.3,SL,,,0
Teleostei,Alepocephaliformes,Alepocephalidae,Bathytroctes,pappenheimi,,56588,10.78,SL,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Bathytroctes,squamosus,"Deepscale slickhead",15810,30.6,SL,,,1000
Teleostei,Alepocephaliformes,Alepocephalidae,Bathytroctes,zugmayeri,"Zugmayer's slickhead",56591,,,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,bertelseni,,60306,,,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,fiolenti,"Fiolenti's smooth-head",10775,37.2,SL,,,1370
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,kreffti,"Wrinkled slickhead",51689,38.6,SL,,,1150
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,macropterum,"Longfin smooth-head",10789,34,SL,,,800
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,microlepis,"Elongate smooth-head",10792,27,SL,,,1000
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,murrayi,"Murray's smooth-head",10795,34,SL,,,1000
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,nigrum,"Flathead slickhead",24558,,,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,paxtoni,,65647,38.7,SL,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,salmoneum,"Salmon smooth-head",10806,73,SL,,,2400
Teleostei,Alepocephaliformes,Alepocephalidae,Conocara,werneri,"Werner's smooth-head",10812,34,SL,,,1360
Teleostei,Alepocephaliformes,Alepocephalidae,Einara,edentula,"Toothless smooth-head",10813,20.3,SL,,,700
Teleostei,Alepocephaliformes,Alepocephalidae,Einara,macrolepis,"Loosescale smooth-head",10873,22,SL,,,1300
Teleostei,Alepocephaliformes,Alepocephalidae,Herwigia,kreffti,"Krefft's smooth-head",10888,40,SL,,,1000
Teleostei,Alepocephaliformes,Alepocephalidae,Leptochilichthys,agassizii,"Agassiz' smooth-head",9166,30.8,SL,,,2000
Teleostei,Alepocephaliformes,Alepocephalidae,Leptochilichthys,microlepis,"Smallscale smoothhead",52695,30.3,SL,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Leptochilichthys,pinguis,"Vaillant's smooth-head",9170,24.3,SL,,,800
Teleostei,Alepocephaliformes,Alepocephalidae,Leptoderma,affine,"Eel slickhead",58897,22.25,SL,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Leptoderma,lubricum,,22707,21,SL,,,0
Teleostei,Alepocephaliformes,Alepocephalidae,Leptoderma,macrophthalmum,,66047,15.1,SL,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Leptoderma,macrops,"Grenadier smooth-head",10895,24,SL,,,500
Teleostei,Alepocephaliformes,Alepocephalidae,Leptoderma,ospesca,"Eastern eel-slickhead",69271,19.7,SL,,,1368
Teleostei,Alepocephaliformes,Alepocephalidae,Leptoderma,retropinna,,22711,21,SL,,,600
Teleostei,Alepocephaliformes,Alepocephalidae,Microphotolepis,multipunctata,,10563,,,,,0
Teleostei,Alepocephaliformes,Alepocephalidae,Microphotolepis,schmidti,,58912,7.2,SL,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Mirognathus,normani,"Norman's smooth-head",10906,20,SL,,,1500
Teleostei,Alepocephaliformes,Alepocephalidae,Narcetes,erimelas,,16461,29.1,SL,,,1300
Teleostei,Alepocephaliformes,Alepocephalidae,Narcetes,kamoharai,,22695,34,SL,,,892
Teleostei,Alepocephaliformes,Alepocephalidae,Narcetes,lloydi,"Lloyd's slickhead",15811,50,SL,,,716
Teleostei,Alepocephaliformes,Alepocephalidae,Narcetes,shonanmaruae,"Yokozuna Slickhead",69365,,,,,2171
Teleostei,Alepocephaliformes,Alepocephalidae,Narcetes,stomias,"Blackhead salmon",6963,57.5,SL,,,1500
Teleostei,Alepocephaliformes,Alepocephalidae,Narcetes,wonderi,,58914,,,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Photostylus,pycnopterus,"Starry smooth-head",10921,13,SL,,,701
Teleostei,Alepocephaliformes,Alepocephalidae,Rinoctes,nasutus,"Abyssal smooth-head",11219,19,SL,,,2000
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,attrita,"Softskin smooth-head",6964,48,SL,,,450
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,danae,,27419,,,,,1007
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,eucla,"Eucla slickhead",59104,,,,,900
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,euryops,,58905,23.4,SL,,,622
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,guentheri,"Bordello slickhead",22702,23,SL,,,500
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,livida,,58066,34,SL,,,760
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,maderensis,"Madeiran smooth-head",11229,32,SL,,,595
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,nuda,,58906,14.44,SL,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,squamilatera,"Bluntsnout slickhead",16695,38,SL,,,677
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,watasei,,22700,22,SL,,,500
Teleostei,Alepocephaliformes,Alepocephalidae,Talismania,antillarum,"Antillean smooth-head",11248,16,SL,,,455
Teleostei,Alepocephaliformes,Alepocephalidae,Talismania,aphos,,55083,,,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Talismania,bifurcata,"Threadfin slickhead",24576,27.7,SL,,,300
Teleostei,Alepocephaliformes,Alepocephalidae,Talismania,brachycephala,,58896,,,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Talismania,bussingi,,54854,18.6,SL,,,250
Teleostei,Alepocephaliformes,Alepocephalidae,Talismania,filamentosa,,22697,37,SL,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Talismania,homoptera,"Hairfin smooth-head",10150,29,SL,,,560
Teleostei,Alepocephaliformes,Alepocephalidae,Talismania,kotlyari,,16694,23,SL,,,800
Teleostei,Alepocephaliformes,Alepocephalidae,Talismania,longifilis,"Longtail slickhead",5061,46.3,SL,,,750
Teleostei,Alepocephaliformes,Alepocephalidae,Talismania,mekistonema,"Threadfin smooth-head",11263,26.7,SL,,,600
Teleostei,Alepocephaliformes,Alepocephalidae,Talismania,okinawensis,,22698,27,SL,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Xenodermichthys,copei,"Bluntsnout smooth-head",5064,31,TL,,,100
Teleostei,Alepocephaliformes,Alepocephalidae,Xenodermichthys,nodulosus,,22703,20,SL,,,
