Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Tetragonopterus,anostomus,,66146,12.9,TL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,araguaiensis,,67018,6.25,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,argenteus,,4502,11.2,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,carvalhoi,,66008,6.45,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,chalceus,,26475,12.7,TL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,daguae,,51288,4,TL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,denticulatus,,67017,6.79,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,franciscoensis,,69430,9.28,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,georgiae,,27993,12.1,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,juruena,,69433,7.55,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,kuluene,,69431,6.39,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,ommatus,,69432,6.59,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,rarus,,62336,8.54,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,signatus,,66130,,,,,
