Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Maxillicosta,lopholepis,"Bigeye gurnard perch",52307,,,,,
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Maxillicosta,meridianus,"Southern gurnard perch",62984,7.88,SL,,,10
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Maxillicosta,raoulensis,"Red little gurnard perch",28230,10.1,SL,,,60
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Maxillicosta,reticulata,,56290,,,,,
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Maxillicosta,scabriceps,"Little gurnard perch",14310,12,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Maxillicosta,whitleyi,"Whitley's gurnard perch",14311,7,TL,,,20
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Neosebastes,bougainvillii,"Gulf gurnard perch",14316,40,TL,,,10
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Neosebastes,capricornis,"Capricorn gurnard perch",62515,,,,,
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Neosebastes,entaxis,"Orange-banded scorpionfish",11663,19,TL,,,8
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Neosebastes,incisipinnis,"Incised gurnard perch",52305,22.1,SL,,,36
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Neosebastes,johnsoni,"Johnson's gurnard perch",62535,17,SL,,,138
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Neosebastes,longirostris,"Long-snout gurnard perch",62536,16.9,SL,,,170
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Neosebastes,multisquamus,"Ogasawara gurnard perch",62537,,,,,
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Neosebastes,nigropunctatus,"Blackspotted gurnard perch",14313,36,TL,,,30
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Neosebastes,occidentalis,"Orangebanded gurnard perch",62538,18,SL,,,100
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Neosebastes,pandus,"Bighead gurnard perch",14314,50,TL,,,15
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Neosebastes,scorpaenoides,"Common gurnard perch",14318,40,TL,,,2
Teleostei,Perciformes/Scorpaenoidei,Neosebastidae,Neosebastes,thetidis,"Thetis fish",14319,35,TL,,,45
