Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Malapteruridae,Malapterurus,barbatus,,62737,21.5,SL,,,
Teleostei,Siluriformes,Malapteruridae,Malapterurus,beninensis,,59090,22.3,SL,,,
Teleostei,Siluriformes,Malapteruridae,Malapterurus,cavalliensis,,58205,12.15,SL,,,
Teleostei,Siluriformes,Malapteruridae,Malapterurus,electricus,"Electric catfish",2087,122,SL,,,
Teleostei,Siluriformes,Malapteruridae,Malapterurus,leonensis,,58206,15.5,SL,,,
Teleostei,Siluriformes,Malapteruridae,Malapterurus,melanochir,,62283,98,SL,,,
Teleostei,Siluriformes,Malapteruridae,Malapterurus,microstoma,"Smallmouth electric catfish",4531,55.5,SL,,,
Teleostei,Siluriformes,Malapteruridae,Malapterurus,minjiriya,,12810,51,SL,,,
Teleostei,Siluriformes,Malapteruridae,Malapterurus,monsembeensis,,58208,58,SL,,,
Teleostei,Siluriformes,Malapteruridae,Malapterurus,occidentalis,,62284,32,SL,,,
Teleostei,Siluriformes,Malapteruridae,Malapterurus,oguensis,,59092,21.5,SL,,,
Teleostei,Siluriformes,Malapteruridae,Malapterurus,punctatus,,62736,21.5,SL,,,
Teleostei,Siluriformes,Malapteruridae,Malapterurus,shirensis,,58207,37.2,SL,,,
Teleostei,Siluriformes,Malapteruridae,Malapterurus,stiassnyae,,62742,30,SL,,,
Teleostei,Siluriformes,Malapteruridae,Malapterurus,tanganyikaensis,,59093,49.5,SL,,,
Teleostei,Siluriformes,Malapteruridae,Malapterurus,tanoensis,,59094,26,SL,,,
Teleostei,Siluriformes,Malapteruridae,Malapterurus,teugelsi,,62286,21.2,SL,,,
Teleostei,Siluriformes,Malapteruridae,Malapterurus,thysi,,62735,,,,,
