Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acropomatiformes,Pempheridae,Pempheris,adspersa,,47000,15.8,SL,,,0
Teleostei,Acropomatiformes,Pempheridae,Pempheris,adusta,"Dusky sweeper",25447,17,TL,,,0
Teleostei,Acropomatiformes,Pempheridae,Pempheris,affinis,"Black-tipped bullseye",52716,15,TL,,,30
Teleostei,Acropomatiformes,Pempheridae,Pempheris,analis,"Bronze sweeper",12907,20,TL,,,5
Teleostei,Acropomatiformes,Pempheridae,Pempheris,andilana,"Andilana sweeper",68317,11,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,argyrea,"Seychelles silver sweeper",68318,,,,,0
Teleostei,Acropomatiformes,Pempheridae,Pempheris,bexillon,"Yellowfin sweeper",67360,13.7,SL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,bineeshi,"Tuticorn sweeper",68319,10.8,SL,,,10
Teleostei,Acropomatiformes,Pempheridae,Pempheris,bruggemanni,"Mascarene sweeper",68320,11.8,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,compressa,"Smallscale bullseye",47014,20,TL,,,20
Teleostei,Acropomatiformes,Pempheridae,Pempheris,connelli,"African sweeper",68321,12.65,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,convexa,"Convex sweeper",68558,11.8,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,cuprea,"Mozambique sweeper",68559,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,darvelli,"Jissah sweeper",68560,9.7,SL,,,6
Teleostei,Acropomatiformes,Pempheridae,Pempheris,eatoni,"Durban sweeper",68561,14,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,ellipse,"Elliptical sweeper",68322,,,,,0
Teleostei,Acropomatiformes,Pempheridae,Pempheris,familia,"Ogasawara sweeper",69264,15.31,SL,,,10
Teleostei,Acropomatiformes,Pempheridae,Pempheris,gasparinii,"Trindade sweeper",69011,6.8,SL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,hadra,"Maldives sweeper",68323,,,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,heemstraorum,"Greater sweeper",68324,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,hollemani,"Madagascar sweeper",68325,11.8,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,ibo,"Ibo sweeper",68326,10,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,japonica,,13021,18,TL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,klunzingeri,"Rough bullseye",14388,18,TL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,kruppi,"Aden sweeper",68327,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,kuriamuria,"Oman sweeper",68146,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,leiolepis,"Smoothscale sweeper",68328,10,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,malabarica,,67361,14.7,SL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,mangula,"Indian sweeper",25449,16,TL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,megalops,"Bigeye sweeper",68329,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,micromma,"Smalleye sweeper",68330,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,molucca,,8189,15,NG,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,multiradiata,"Bigscale bullseye",14389,28,TL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,muscat,"Muscat sweeper",68331,13.2,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,nesogallica,,67343,13.86,SL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,nyctereutes,,23481,18,SL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,orbis,"Sinai sweeper",68332,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,ornata,"Orangelined bullseye",52496,7.5,SL,,,9
