Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,aeger,"Plaintail whiptail",64831,12.7,TL,,,430
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,antraeus,,52360,,,,,450
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,aterrimus,"Blackest whiptail",57892,20,TL,,,340
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,barbatulus,,52365,,,,,
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,billsam,,25297,39.5,TL,,,400
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,fuscus,"Black membranehead",67479,14.8,TL,,,549
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,grimaldii,,58846,,,,,
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,hachijoensis,,23178,20,TL,,,570
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,heterolepis,,67717,,,,,
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,italicus,"Glasshead grenadier",1720,25,TL,,,100,2.7
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,iwamotoi,,67709,10.3,TL,,,
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,lethonemus,,23179,14,TL,,,220
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,longibarbis,"Longbarb whiptail",11690,25.5,TL,,,430
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,longiceps,,23176,,,,,490
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,longipes,,52366,15.5,TL,,,274
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,maculicaudus,"Spottytail membranehead",67480,16.3,TL,,,
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,megalops,"Bigeye whiptail",58900,17,TL,,,600
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,nascens,"Nascent membranehead",58924,18.2,TL,,,366
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,neglectissimus,,52269,13,TL,,,525
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,nesaeae,,58852,14.3,TL,,,919
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,papyraceus,,23627,10,TL,,,220
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,punt,,67900,16.8,TL,,,375
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,sazonovi,,67712,13.1,TL,,,340
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,semipellucidus,,52270,16.5,TL,,,550
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,striatissimus,,23177,20,SL,,,300
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,striatulus,,52271,18,TL,,,101
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,torvus,,7596,37,TL,,,318
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,yamasakiorum,"Black-tailed membranehead",67901,15.1,TL,,,380
