Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,abei,"Abe's angelfish",64214,9.08,SL,,,110
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,acanthops,"Orangeback angelfish",9222,8,TL,,,6
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,argi,Cherubfish,3607,8,TL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,aurantia,"Golden angelfish",10786,10,TL,,,3
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,aurantonotus,"Flameback angelfish",10958,7.5,TL,6,TL,12
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,bicolor,"Bicolor angelfish",5454,15,TL,,,1
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,bispinosa,"Twospined angelfish",5458,11.5,TL,,,0
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,boylei,"Peppermint angelfish",25427,7,TL,,,53
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,cocosensis,"Cocos pygmy angelfish",68568,,,,,
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,colini,"Cocos-Keeling angelfish",8773,9,TL,,,20
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,debelius,"Blue Mauritius angelfish",25424,9,TL,,,46
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,deborae,"Blue Velvet Angelfish",66462,6.95,SL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,eibli,"Blacktail angelfish",10870,15,TL,,,3
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,ferrugata,"Rusty angelfish",6667,10,TL,,,6
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,fisheri,"Orange angelfish",7813,8.4,TL,,,10
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,flavipectoralis,"Yellowfin angelfish",10974,10,TL,,,3
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,flavissima,"Lemonpeel angelfish",5457,14,TL,,,0
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,heraldi,"Yellow angelfish",5665,12,TL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,hotumatua,"Blackear angelfish",10982,10,TL,,,14
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,interrupta,"Japanese angelfish",10990,15,TL,,,12
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,joculator,"Yellowhead angelfish",10997,9,TL,,,8
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,loriculus,"Flame angel",7814,15,TL,,,0
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,multicolor,"Multicolor angelfish",11000,9,TL,,,20
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,multispinis,"Dusky angelfish",6549,14,TL,,,1
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,nahackyi,"Nahacky's angelfish",25425,9,TL,,,25
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,narcosis,"Narc angelfish",47059,5.51,SL,,,100
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,nigriocellus,"Blackspot angelfish",11100,6,TL,,,4
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,nox,"Midnight angelfish",6647,10,TL,,,3
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,potteri,"Russet angelfish",7812,12.5,TL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,resplendens,"Resplendent angelfish",11106,6,TL,,,15
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,shepardi,"Mango angelfish",11111,9,TL,7,SL,1
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,tibicen,"Keyhole angelfish",6548,19,TL,,,4
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,venusta,"Purplemask angelfish",11189,12,NG,,,10
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,vrolikii,"Pearlscale angelfish",5447,12,TL,,,0
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,woodheadi,,68569,,,,,
