Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,atrilimes,,57689,16.4,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,burmanicus,,24457,17.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,cobitis,,17376,14.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,diplochilus,,24459,24.7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,elegans,,66269,10.63,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,gnathopogon,,17377,10.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,klatti,"Isparta minnow",9943,,,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,langei,,17379,14.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,microstoma,"Smallmouth fringe barb",68632,9.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,nigriloba,,17380,13.9,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,oblongus,"Siamese flying fox",12063,16,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,obscurus,,64993,13.88,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,periyarensis,,54307,11.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,pseudobagroides,,65637,5.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,reticulatus,,27162,17,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,tchangi,,68644,12.9,SL,,,
