Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Synbranchiformes,Chaudhuriidae,Bihunichthys,monopteroides,,27432,3.6,SL,,,
Teleostei,Synbranchiformes,Chaudhuriidae,Chaudhuria,caudata,"Burmese spineless eel",12025,6,TL,,,
Teleostei,Synbranchiformes,Chaudhuriidae,Chaudhuria,fusipinnis,,57780,4.5,SL,,,
Teleostei,Synbranchiformes,Chaudhuriidae,Chaudhuria,ritvae,,65748,,,,,
Teleostei,Synbranchiformes,Chaudhuriidae,Chendol,keelini,,27435,5.64,SL,,,
Teleostei,Synbranchiformes,Chaudhuriidae,Chendol,lubricus,,27434,5.79,SL,,,
Teleostei,Synbranchiformes,Chaudhuriidae,Garo,khajuriai,"Garo spineless eel",25288,6.8,SL,,,
Teleostei,Synbranchiformes,Chaudhuriidae,Nagaichthys,filipes,,25155,3.1,SL,,,
Teleostei,Synbranchiformes,Chaudhuriidae,Pillaia,indica,"Hillstream spineless eel",25286,7.7,TL,,,
Teleostei,Synbranchiformes,Chaudhuriidae,Pillaia,kachinica,,58573,6.07,SL,,,
