Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Blenniidae,Salarias,alboguttatus,"White-spotted blenny",25795,9,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Salarias,ceramensis,"Seram blenny",7749,15,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Salarias,fasciatus,"Jewelled blenny",6058,14,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Salarias,guttatus,"Breast-spot blenny",11616,10,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Salarias,luctuosus,,6060,5,SL,,,
Teleostei,Blenniiformes,Blenniidae,Salarias,nigrocinctus,"Blackstreaked blenny",61231,5.3,SL,,,
Teleostei,Blenniiformes,Blenniidae,Salarias,obscurus,,59843,13,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Salarias,patzneri,"Patzner's blenny",59273,5.5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Salarias,ramosus,"Starry blenny",59272,14,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Salarias,segmentatus,"Segmented blenny",22515,11,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Salarias,sexfilum,"Spalding's blenny",61222,,,,,
Teleostei,Blenniiformes,Blenniidae,Salarias,sibogai,"Siboga blenny",61221,5,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Salarias,sinuosus,"Fringelip blenny",13763,6,TL,,,0
