Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Lophiiformes,Histiophrynidae,Allenichthys,glauerti,"Glauert's anglerfish",14035,19,TL,,,145
Teleostei,Lophiiformes,Histiophrynidae,Echinophryne,crassispina,"Prickly anglerfish",14039,7,TL,,,0
Teleostei,Lophiiformes,Histiophrynidae,Echinophryne,mitchellii,"Spinycoat anglerfish",14042,11.1,SL,,,30
Teleostei,Lophiiformes,Histiophrynidae,Echinophryne,reynoldsi,"Sponge anglerfish",24729,8,TL,,,0
Teleostei,Lophiiformes,Histiophrynidae,Histiophryne,bougainvilli,"Smooth anglerfish",24733,9,TL,,,0
Teleostei,Lophiiformes,Histiophrynidae,Histiophryne,cryptacanthus,"Cryptic anglerfish",14043,9.6,TL,,,5
Teleostei,Lophiiformes,Histiophrynidae,Histiophryne,maggiewalker,"Queensland frogfish",66154,5.5,SL,,,7
Teleostei,Lophiiformes,Histiophrynidae,Histiophryne,pogonia,,66569,4.81,SL,,,5
Teleostei,Lophiiformes,Histiophrynidae,Histiophryne,psychedelica,"Psychedelic frogfish",64877,6.5,SL,,,5
Teleostei,Lophiiformes,Histiophrynidae,Kuiterichthys,furcipilis,"Rough anglerfish",14045,15,TL,,,10
Teleostei,Lophiiformes,Histiophrynidae,Lophiocharon,hutchinsi,"Hutchins' anglerfish",63521,4.9,SL,,,2
Teleostei,Lophiiformes,Histiophrynidae,Lophiocharon,lithinostomus,"Marble-mouthed frogfish",47502,9.1,SL,,,1
Teleostei,Lophiiformes,Histiophrynidae,Lophiocharon,trisignatus,"Three-spot frogfish",10330,14.7,SL,,,2
Teleostei,Lophiiformes,Histiophrynidae,Phyllophryne,scortea,"Whitespotted anglerfish",14047,10,TL,,,
Teleostei,Lophiiformes,Histiophrynidae,Porophryne,erythrodactylus,,69368,7.43,SL,,,6
