Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Scombriformes,Stromateidae,Pampus,argenteus,"Silver pomfret",491,60,SL,30,SL,5,25.3
Teleostei,Scombriformes,Stromateidae,Pampus,chinensis,"Chinese silver pomfret",8187,40,TL,20,TL,10
Teleostei,Scombriformes,Stromateidae,Pampus,cinereus,"Grey pomfret",69458,15.85,,,,
Teleostei,Scombriformes,Stromateidae,Pampus,minor,"Southern lesser pomfret",59474,13.44,SL,,,
Teleostei,Scombriformes,Stromateidae,Pampus,punctatissimus,,59625,25.8,SL,,,
Teleostei,Scombriformes,Stromateidae,Peprilus,burti,"Gulf butterfish",3924,25,TL,,,2,13
Teleostei,Scombriformes,Stromateidae,Peprilus,crenulatus,,68368,22,TL,,,13
Teleostei,Scombriformes,Stromateidae,Peprilus,medius,"Pacific harvestfish",14139,31.6,TL,,,10
Teleostei,Scombriformes,Stromateidae,Peprilus,ovatus,"Shining butterfish",14142,20,SL,,,
Teleostei,Scombriformes,Stromateidae,Peprilus,paru,"American harvestfish",28143,36,TL,18,TL,15,12
Teleostei,Scombriformes,Stromateidae,Peprilus,simillimus,"Pacific pompano",493,28,SL,,,9
Teleostei,Scombriformes,Stromateidae,Peprilus,snyderi,"Salema butterfish",14146,30,SL,,,
Teleostei,Scombriformes,Stromateidae,Peprilus,triacanthus,"Atlantic butterfish",492,30,TL,20,TL,15,12
Teleostei,Scombriformes,Stromateidae,Peprilus,xanthurus,,68369,19.4,SL,,,
Teleostei,Scombriformes,Stromateidae,Stromateus,brasiliensis,"Southwest Atlantic butterfish",12930,38,NG,,,22
Teleostei,Scombriformes,Stromateidae,Stromateus,fiatola,"Blue butterfish",1198,50,SL,40,TL,10
Teleostei,Scombriformes,Stromateidae,Stromateus,stellatus,"Starry butterfish",26365,25.14,SL,,,0
