Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Bembropoidei,Bembropidae,Bembrops,anatirostris,"Duckbill flathead",3696,35,TL,,,100
Teleostei,Perciformes/Bembropoidei,Bembropidae,Bembrops,cadenati,,47073,16.43,SL,,,120
Teleostei,Perciformes/Bembropoidei,Bembropidae,Bembrops,caudimacula,,23546,24.1,TL,,,186
Teleostei,Perciformes/Bembropoidei,Bembropidae,Bembrops,curvatura,,10503,16,SL,,,100
Teleostei,Perciformes/Bembropoidei,Bembropidae,Bembrops,filiferus,"Sharpnosed duckbill",23547,22,SL,,,62
Teleostei,Perciformes/Bembropoidei,Bembropidae,Bembrops,gobioides,"Goby flathead",3697,30,TL,,,100
Teleostei,Perciformes/Bembropoidei,Bembropidae,Bembrops,greyae,"Roundtail duckbill",10198,25,TL,,,200
Teleostei,Perciformes/Bembropoidei,Bembropidae,Bembrops,heterurus,"Squaretail duckbill",4934,28,TL,20,TL,50
Teleostei,Perciformes/Bembropoidei,Bembropidae,Bembrops,macromma,,47085,23.22,SL,,,150
Teleostei,Perciformes/Bembropoidei,Bembropidae,Bembrops,magnisquamis,,47092,10.52,SL,,,350
Teleostei,Perciformes/Bembropoidei,Bembropidae,Bembrops,morelandi,Flathead,47025,20.7,SL,,,366
Teleostei,Perciformes/Bembropoidei,Bembropidae,Bembrops,nelsoni,,61186,,,,,
Teleostei,Perciformes/Bembropoidei,Bembropidae,Bembrops,nematopterus,,47114,18.5,TL,,,183
Teleostei,Perciformes/Bembropoidei,Bembropidae,Bembrops,ocellatus,"Ocellate duckbill",59417,18.75,SL,,,394
Teleostei,Perciformes/Bembropoidei,Bembropidae,Bembrops,platyrhynchus,"Natal duckbill",7894,25,TL,,,200
Teleostei,Perciformes/Bembropoidei,Bembropidae,Bembrops,quadrisella,,59420,23.1,SL,,,347
Teleostei,Perciformes/Bembropoidei,Bembropidae,Bembrops,raneyi,"Bahama duckbill",59421,17.6,SL,,,284
Teleostei,Perciformes/Bembropoidei,Bembropidae,Chrionema,chlorotaenia,,10505,22,SL,,,350
Teleostei,Perciformes/Bembropoidei,Bembropidae,Chrionema,chryseres,,23549,21,SL,,,335
Teleostei,Perciformes/Bembropoidei,Bembropidae,Chrionema,furunoi,,23548,21,SL,,,
Teleostei,Perciformes/Bembropoidei,Bembropidae,Chrionema,pallidum,,58265,13.2,SL,,,230
Teleostei,Perciformes/Bembropoidei,Bembropidae,Chrionema,squamentum,,61187,11,NG,,,256
Teleostei,Perciformes/Bembropoidei,Bembropidae,Chrionema,squamiceps,,58266,,,,,174
