Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Kochichthys,flavofasciatus,,23558,16,SL,,,80
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,albipinna,,64834,,,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,albiventer,"Whitebelly sandperch",67651,16.82,SL,,,18
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,alboguttata,"Whitespot sandsmelt",8188,27,TL,,,50
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,allporti,"Barred grubfish",14428,33,TL,,,60
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,altipinnis,"Karen's sandperch",68669,5.03,SL,,,55
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,atlantica,,22573,14.3,SL,,,180
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,aurantiaca,,23551,17,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,australis,,62212,9.2,SL,,,1
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,banoni,,63985,19.15,SL,,,220
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,basimaculata,,63763,7.75,SL,,,40
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,bicoloripes,,65993,15.5,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,bimacula,"Redbar sandperch",66872,10.02,SL,,,2
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,binivirgata,"Redbanded weever",61097,,,,,295
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,binotata,"Solomons sandperch",68351,5.65,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,biordinis,,61092,,,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,caudopellucida,"Andaman sandperch",68410,10.52,SL,,,125
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,clathrata,"Latticed sandperch",6561,24,TL,,,0
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,colemani,,46525,8.22,SL,,,2
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,colias,"New Zealand blue cod",464,45,TL,35,TL,52,14.5
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,compressa,,64842,8.7,SL,,,40
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,cylindrica,"Cylindrical sandperch",6562,23,TL,,,1
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,decemfasciata,,23554,15,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,diagonalis,"Diagonal sandperch",64843,15,TL,,,1
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,diplospilus,"Doublespot grubfish",59274,10,TL,,,20
