Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Danionidae,Opsarius,ardens,,68016,8.72,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,arunachalensis,,69806,1.68,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,bakeri,,24306,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,barna,,24308,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,barnoides,,67454,,,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,bendelisis,,13225,22.7,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,bernatziki,,54667,9.07,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,canarensis,,24326,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,chatricensis,,61875,8.64,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,cocsa,,55221,,,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,dimorphicus,,54306,18.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,dogarsinghi,,24327,8.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,gatensis,,24330,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,howesi,,69802,7,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,infrafasciatus,,55218,,,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,kanaensis,,69805,5.65,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,koratensis,,27026,16,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,lairokensis,,59982,10.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,maculatus,,68018,5.85,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,malabaricus,,68017,9.07,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,nelsoni,,61950,6.2,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,ngawa,,61877,9.65,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,ornatus,,54669,,,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,pectoralis,,66914,8.1,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,profundus,,66463,7.11,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,pulchellus,,27046,11,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,putaoensis,,69801,8.99,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,radiolatus,"Gunther's baril",24332,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,sajikensis,,69803,9.9,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,shacra,,24333,14,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,signicaudus,,66957,9.7,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,tileo,,13227,30.5,SL,,,
