Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Blenniidae,Ecsenius,aequalis,"Fourline blenny",12632,4.3,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Ecsenius,alleni,"Allen's combtooth blenny",27296,3.4,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,aroni,"Aron's blenny",25794,5.5,TL,,,10
Teleostei,Blenniiformes,Blenniidae,Ecsenius,australianus,"Australian combtooth blenny",13756,6,TL,,,
Teleostei,Blenniiformes,Blenniidae,Ecsenius,axelrodi,"Axelrod's clown blenny",14660,5.8,TL,,,3
Teleostei,Blenniiformes,Blenniidae,Ecsenius,bandanus,"Banda comb-tooth",12633,3.4,SL,,,2
Teleostei,Blenniiformes,Blenniidae,Ecsenius,bathi,"Bath's comb-tooth",12692,4.4,TL,,,3
Teleostei,Blenniiformes,Blenniidae,Ecsenius,bicolor,"Bicolor blenny",6033,11,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,bimaculatus,"Twinspot coralblenny",7668,4.5,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,caeruliventris,"Bluebelly blenny",62148,2.43,SL,,,3
Teleostei,Blenniiformes,Blenniidae,Ecsenius,collettei,"Collette's coralblenny",27537,5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,dentex,"Dentex blenny",27295,4.8,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,dilemma,"Twocoat coralblenny",7667,3.1,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,fijiensis,,47382,3.9,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,fourmanoiri,"Blackstriped combtooth blenny",27370,4.9,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,frontalis,"Smooth-fin blenny",12634,8,TL,,,3
Teleostei,Blenniiformes,Blenniidae,Ecsenius,gravieri,"Red Sea mimic blenny",12635,8,TL,,,
Teleostei,Blenniiformes,Blenniidae,Ecsenius,isos,,47384,3.2,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,kurti,"Kurt's coralblenny",7670,3.5,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,lineatus,"Linear blenny",7567,9,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,lividanalis,"Blackspot coralblenny",7661,5,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,lubbocki,"Lubbock's coralblenny",47385,4,TL,,,3
Teleostei,Blenniiformes,Blenniidae,Ecsenius,mandibularis,"Queensland combtooth blenny",13759,7.5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Ecsenius,melarchus,"Yellow-eyed comb-tooth",7662,6.2,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,midas,"Persian blenny",7561,13,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Ecsenius,minutus,,12636,4,TL,,,
Teleostei,Blenniiformes,Blenniidae,Ecsenius,monoculus,"Monocle coralblenny",7666,5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,nalolo,Nalolo,25451,6.5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Ecsenius,namiyei,"Black comb-tooth",7664,11,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,niue,,61237,3.09,SL,,,5
