Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cyprinidae,Systomus,asoka,"Asoka barb",6141,17,TL,10,TL,1
Teleostei,Cypriniformes,Cyprinidae,Systomus,binduchitra,,70035,,,,,
Teleostei,Cypriniformes,Cyprinidae,Systomus,chryseus,"Golden Systomus",67801,15.2,SL,,,0
Teleostei,Cypriniformes,Cyprinidae,Systomus,chrysopoma,,68206,15,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Systomus,clavatus,"Stedman barb",13192,24,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Systomus,compressiformis,,55132,,,,,
Teleostei,Cypriniformes,Cyprinidae,Systomus,endecanalis,,17463,4.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Systomus,immaculatus,,66770,19.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Systomus,jacobusboehlkei,,50498,12,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Systomus,jayarami,,63042,9.27,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Systomus,laticeps,,68208,13,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Systomus,martenstyni,"Martenstyn's barb",25202,25,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Systomus,orphoides,,68207,21,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Systomus,pleurotaenia,"Black lined barb",6145,16,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Systomus,rubripinnis,"Javaen barb",4794,25,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Systomus,rufus,"Red finned kuruva",67802,10.6,SL,,,1
Teleostei,Cypriniformes,Cyprinidae,Systomus,sarana,"Olive barb",13197,42,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Systomus,spilurus,,66771,2.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Systomus,subnasutus,,68204,,,,,
Teleostei,Cypriniformes,Cyprinidae,Systomus,timbiri,"Short-bodied olive barb",66772,,,,,
