Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Osmeriformes,Salangidae,Hemisalanx,brachyrostralis,,55416,13.62,TL,,,
Teleostei,Osmeriformes,Salangidae,Leucosoma,reevesii,,60406,,,,,
Teleostei,Osmeriformes,Salangidae,Neosalangichthys,ishikawae,,22674,7.43,SL,,,
Teleostei,Osmeriformes,Salangidae,Neosalanx,anderssoni,,47138,7.9,SL,,,
Teleostei,Osmeriformes,Salangidae,Neosalanx,argentea,,60142,9.5,TL,,,
Teleostei,Osmeriformes,Salangidae,Neosalanx,brevirostris,,47136,7,SL,,,
Teleostei,Osmeriformes,Salangidae,Neosalanx,hubbsi,,60404,,,,,
Teleostei,Osmeriformes,Salangidae,Neosalanx,jordani,,47135,5.8,SL,,,
Teleostei,Osmeriformes,Salangidae,Neosalanx,oligodontis,,60143,6.8,TL,,,
Teleostei,Osmeriformes,Salangidae,Neosalanx,pseudotaihuensis,,60144,7.75,TL,,,
Teleostei,Osmeriformes,Salangidae,Neosalanx,reganius,,10418,7,TL,,,
Teleostei,Osmeriformes,Salangidae,Neosalanx,taihuensis,"Yangtze icefish",55418,9.8,TL,,,,6.315
Teleostei,Osmeriformes,Salangidae,Neosalanx,tangkahkeii,"Chinese icefish",54884,8,SL,,,
Teleostei,Osmeriformes,Salangidae,Protosalanx,chinensis,,60010,21,SL,,,
Teleostei,Osmeriformes,Salangidae,Protosalanx,hyalocranius,"Clearhead icefish",12236,,,9,,
Teleostei,Osmeriformes,Salangidae,Salangichthys,microdon,"Japanese icefish",12238,10,TL,,,
Teleostei,Osmeriformes,Salangidae,Salanx,ariakensis,,22672,14.7,SL,11.3,SL,
Teleostei,Osmeriformes,Salangidae,Salanx,chinensis,"Chinese noodlefish",12239,16.1,SL,13.3,SL,
Teleostei,Osmeriformes,Salangidae,Salanx,cuvieri,Noodlefish,12240,15.3,SL,,,
Teleostei,Osmeriformes,Salangidae,Salanx,prognathus,,47139,13.87,TL,,,
