Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acanthuriformes,Siganidae,Siganus,argenteus,"Streamlined spinefoot",4614,40,TL,25,TL,0
Teleostei,Acanthuriformes,Siganidae,Siganus,canaliculatus,"White-spotted spinefoot",4456,40,TL,20,TL,1,12
Teleostei,Acanthuriformes,Siganidae,Siganus,corallinus,"Blue-spotted spinefoot",4611,35,SL,20,TL,3
Teleostei,Acanthuriformes,Siganidae,Siganus,doliatus,"Barred spinefoot",4623,25,SL,20,TL,0
Teleostei,Acanthuriformes,Siganidae,Siganus,fuscescens,"Mottled spinefoot",4616,40,TL,25,TL,1,6
Teleostei,Acanthuriformes,Siganidae,Siganus,guttatus,"Orange-spotted spinefoot",4588,42,TL,25,TL,0,18
Teleostei,Acanthuriformes,Siganidae,Siganus,insomnis,"Bronze-lined rabbitfish.",67652,35,SL,,,
Teleostei,Acanthuriformes,Siganidae,Siganus,javus,"Streaked spinefoot",4618,53,TL,30,TL,0
Teleostei,Acanthuriformes,Siganidae,Siganus,labyrinthodes,"Labyrinth spinefoot",4627,25,TL,,,1
Teleostei,Acanthuriformes,Siganidae,Siganus,lineatus,"Golden-lined spinefoot",4625,43,TL,25,TL,0
Teleostei,Acanthuriformes,Siganidae,Siganus,luridus,"Dusky spinefoot",4613,30,TL,20,TL,2,14
Teleostei,Acanthuriformes,Siganidae,Siganus,magnificus,"Magnificent rabbitfish",4628,24,SL,,,2
Teleostei,Acanthuriformes,Siganidae,Siganus,niger,"Black foxface",4632,22,TL,,,2
Teleostei,Acanthuriformes,Siganidae,Siganus,puelloides,"Blackeye rabbitfish",4619,31,TL,,,1
Teleostei,Acanthuriformes,Siganidae,Siganus,puellus,"Masked spinefoot",4617,38,TL,25,TL,1
Teleostei,Acanthuriformes,Siganidae,Siganus,punctatissimus,"Peppered spinefoot",4620,35,SL,25,TL,12
Teleostei,Acanthuriformes,Siganidae,Siganus,punctatus,"Goldspotted spinefoot",4621,40,TL,30,TL,1
Teleostei,Acanthuriformes,Siganidae,Siganus,randalli,"Variegated spinefoot",4626,33.5,FL,25,TL,1
Teleostei,Acanthuriformes,Siganidae,Siganus,rivulatus,"Marbled spinefoot",4545,30.2,TL,20,TL,1,14
Teleostei,Acanthuriformes,Siganidae,Siganus,spinus,"Little spinefoot",4457,28,TL,18,TL,1
Teleostei,Acanthuriformes,Siganidae,Siganus,stellatus,"Brown-spotted spinefoot",4622,40,TL,35,TL,1
Teleostei,Acanthuriformes,Siganidae,Siganus,sutor,"Shoemaker spinefoot",4615,45,SL,30,TL,1
Teleostei,Acanthuriformes,Siganidae,Siganus,trispilos,"Threeblotched rabbitfish",4612,25,TL,,,3
Teleostei,Acanthuriformes,Siganidae,Siganus,unimaculatus,"Blotched foxface",4630,20,SL,,,
Teleostei,Acanthuriformes,Siganidae,Siganus,uspi,"Bicolored foxface",4631,24,TL,,,
Teleostei,Acanthuriformes,Siganidae,Siganus,vermiculatus,"Vermiculated spinefoot",4561,45,TL,30,TL,0
Teleostei,Acanthuriformes,Siganidae,Siganus,virgatus,"Barhead spinefoot",4624,30,TL,20,TL,1
Teleostei,Acanthuriformes,Siganidae,Siganus,vulpinus,Foxface,4629,25,SL,20,TL,0
Teleostei,Acanthuriformes,Siganidae,Siganus,woodlandi,,62435,,,,,5
