Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Sisoridae,Ayarnangra,estuarius,,61571,,,,,
Teleostei,Siluriformes,Sisoridae,Bagarius,bagarius,Goonch,12006,230,TL,,,
Teleostei,Siluriformes,Sisoridae,Bagarius,lica,,23314,200,SL,,,
Teleostei,Siluriformes,Sisoridae,Bagarius,rutilus,,57784,100,SL,,,
Teleostei,Siluriformes,Sisoridae,Bagarius,suchus,"Crocodile catfish",26751,70,SL,,,
Teleostei,Siluriformes,Sisoridae,Bagarius,vegrandis,,69874,22,SL,,,
Teleostei,Siluriformes,Sisoridae,Caelatoglanis,zonatus,,62219,3.93,SL,,,
Teleostei,Siluriformes,Sisoridae,Chimarrichthys,longus,,66045,15.49,SL,,,
Teleostei,Siluriformes,Sisoridae,Conta,conta,"Conta catfish",24803,7.8,TL,,,
Teleostei,Siluriformes,Sisoridae,Conta,pectinata,,62260,4.91,SL,,,
Teleostei,Siluriformes,Sisoridae,Creteuchiloglanis,arunachalensis,,68133,8.71,SL,,,0
Teleostei,Siluriformes,Sisoridae,Creteuchiloglanis,brachypterus,,66182,16.81,SL,,,
Teleostei,Siluriformes,Sisoridae,Creteuchiloglanis,gongshanensis,,51031,12,SL,,,
Teleostei,Siluriformes,Sisoridae,Creteuchiloglanis,kamengensis,,51011,19.8,SL,,,
Teleostei,Siluriformes,Sisoridae,Creteuchiloglanis,longipectoralis,,66181,19.85,SL,,,
Teleostei,Siluriformes,Sisoridae,Creteuchiloglanis,macropterus,,62059,,,,,
Teleostei,Siluriformes,Sisoridae,Creteuchiloglanis,payjab,,68247,15.6,SL,,,
Teleostei,Siluriformes,Sisoridae,Erethistes,nareshi,,68094,2.5,SL,,,
Teleostei,Siluriformes,Sisoridae,Erethistes,pusillus,,24808,4.24,SL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,ascita,,62451,4,TL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,cavatura,,62452,3.32,SL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,infuscatus,,62964,4.5,SL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,longispinis,,66566,4.1,SL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,luteolus,,66567,2.61,SL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,montana,,24810,4.8,TL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,pipri,,24811,3.05,SL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,senkhiensis,,64711,4.34,SL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,sicula,,62198,3.9,SL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,vesculus,,66568,2.92,SL,,,
Teleostei,Siluriformes,Sisoridae,Euchiloglanis,dorsoarcus,,65682,,,,,
Teleostei,Siluriformes,Sisoridae,Euchiloglanis,kishinouyei,,51007,19.3,NG,15.5,NG,,15
Teleostei,Siluriformes,Sisoridae,Euchiloglanis,longibarbatus,,66044,19.96,SL,,,
Teleostei,Siluriformes,Sisoridae,Euchiloglanis,phongthoensis,,65716,,,,,
Teleostei,Siluriformes,Sisoridae,Exostoma,barakense,,64594,9.8,SL,,,
Teleostei,Siluriformes,Sisoridae,Exostoma,berdmorei,,24819,10,TL,,,
Teleostei,Siluriformes,Sisoridae,Exostoma,effrenum,,67517,6.5,SL,,,
Teleostei,Siluriformes,Sisoridae,Exostoma,gaoligongense,"Gaoligong mountain catfish",69509,7.73,SL,,,
Teleostei,Siluriformes,Sisoridae,Exostoma,labiatum,"Burmese bat catfish",24820,11,TL,,,
Teleostei,Siluriformes,Sisoridae,Exostoma,peregrinator,,67518,7.02,SL,,,
Teleostei,Siluriformes,Sisoridae,Exostoma,sawmteai,,68879,8.49,SL,,,
Teleostei,Siluriformes,Sisoridae,Exostoma,stuarti,,24821,5.6,SL,,,
Teleostei,Siluriformes,Sisoridae,Exostoma,tenuicaudatum,,68194,10.8,SL,,,
Teleostei,Siluriformes,Sisoridae,Exostoma,vinciguerrae,,64624,3.6,SL,,,
Teleostei,Siluriformes,Sisoridae,Gagata,cenia,"Indian gagata",13363,15,SL,,,
Teleostei,Siluriformes,Sisoridae,Gagata,dolichonema,,60088,13,SL,,,
Teleostei,Siluriformes,Sisoridae,Gagata,gagata,"Gangetic gagata",24829,31,TL,,,
Teleostei,Siluriformes,Sisoridae,Gagata,itchkeea,,13389,7.6,TL,,,
Teleostei,Siluriformes,Sisoridae,Gagata,melanopterus,,55589,15.8,SL,,,
Teleostei,Siluriformes,Sisoridae,Gagata,pakistanica,,61825,,,,,
Teleostei,Siluriformes,Sisoridae,Gagata,sexualis,,24830,6,TL,,,
Teleostei,Siluriformes,Sisoridae,Gagata,youssoufi,,60095,8.9,TL,,,
Teleostei,Siluriformes,Sisoridae,Glaridoglanis,andersonii,,51038,16.3,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptosternon,akhtari,,51037,,,,,
Teleostei,Siluriformes,Sisoridae,Glyptosternon,maculatum,,24838,32,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptosternon,malaisei,,24839,7,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptosternon,reticulatum,"Turkestan catfish",13367,24,SL,15.8,SL,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,alaknandi,,63638,9,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,amnestus,,70068,8.81,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,anamalaiensis,,66247,,,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,annandalei,,24851,11.5,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,armeniacus,"Armenian mountain cat",48193,12.5,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,ater,,65957,12.65,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,botius,,62442,7.91,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,brevipinnis,,24853,9.7,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,buchanani,,26976,,,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,burmanicus,,65191,26.56,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,callopterus,,26978,,,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,caudimaculatus,,65958,5.98,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,cavia,,13375,28,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,chimtuipuiensis,,65808,5.78,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,chindwinica,,63239,14.55,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,churamanii,,67895,8.55,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,clavatus,,67730,6.72,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,conirostris,,13378,14,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,coracinus,,64621,8.24,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,cous,"Tigris cat",54830,,,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,davissinghi,,60638,,,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,decussatus,,70069,7.83,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,deqinensis,,56085,13.2,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,dikrongensis,,65907,9.42,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,dorsalis,,26979,15,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,elankadensis,"Travancore rock catfish",67796,11.5,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,exodon,,62705,6.32,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,famelicus,,70070,7.43,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,filicatus,,64719,9.19,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,fokiensis,,55085,12.5,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,forabilis,,70410,8.96,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,fucatus,,66562,10.32,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,fuscus,,26754,12.1,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,garhwali,,24860,10.88,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,gracilis,,24861,12.7,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,granosus,,66561,11.73,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,granulus,,63238,8.98,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,hainanensis,,66250,,,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,honghensis,,60151,8.8,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,horai,,67432,,,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,housei,,24862,10,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,igniculus,,67047,7.13,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,indicus,,24864,11.77,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,interspinalum,,60150,10.55,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,jalalensis,,58615,,,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,jayarami,,66556,10.45,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,kashmirensis,,24865,14.8,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,keluk,,70071,5.83,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,ketambe,,64915,10,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,kudremukhensis,,64595,,,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,kurdistanicus,"Iran cat",51041,25,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,laak,,66117,8.45,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,lampris,,26757,12.1,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,lanceatus,,66496,17,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,laosensis,,26760,10.8,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,lonah,,24866,15,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,longicauda,,60156,19.3,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,longjiangensis,,60149,10.79,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,maceriatus,,66943,11.05,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,macromaculatus,,50402,16.08,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,madraspatanus,,24867,11.5,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,major,,23319,14.4,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,malabarensis,,65599,5.52,SL,,,0
Teleostei,Siluriformes,Sisoridae,Glyptothorax,manipurensis,,62786,15.11,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,mibangi,,67894,8.35,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,minimaculatus,,60153,15,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,naziri,,24868,5,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,nelsoni,,24869,8,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,ngapang,,63237,13.58,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,nieuwenhuisi,,63639,5.47,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,obliquimaculatus,,65190,8.54,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,obscurus,,60154,,,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,pallozonus,,55084,6,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,panda,,62672,3.2,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,pantherinus,,67026,14.4,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,pectinopterus,"River cat",24870,17.8,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,pictus,,70133,7.61,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,platypogon,,23320,10,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,platypogonides,,23322,12.3,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,plectilis,,64275,7.59,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,poonaensis,,24858,8,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,porrectus,,70409,11.94,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,prashadi,,24871,6.6,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,punjabensis,,24872,11.5,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,quadriocellatus,,60152,11.5,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,radiolus,,67081,11.89,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,robustus,,70073,5.99,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,rugimentum,,63679,7.86,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,saisii,,24873,90,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,schmidti,,64724,8.48,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,scrobiculus,,67601,,,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,senapatiensis,,68922,6.13,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,siamensis,,62706,13.9,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,silviae,,51043,13,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,sinensis,,24874,34,SL,7.1,SL,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,steindachneri,"Steindachner’s cat",51042,,,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,stibaros,,70072,,,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,stocki,,24875,14,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,stolickae,,24876,13.2,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,strabonis,,64721,9.55,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,striatus,,13380,21.5,,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,sufii,,62303,5.6,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,sykesi,,63640,,,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,telchitta,,13382,15.22,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,trewavasae,,24879,14,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,trilineatus,"Three-lined catfish",13385,30,TL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,ventrolineatus,,62853,9.45,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,verrucosus,,67387,5.36,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,zanaensis,,50501,11.51,SL,,,
Teleostei,Siluriformes,Sisoridae,Glyptothorax,zhujiangensis,,61826,,,,,
Teleostei,Siluriformes,Sisoridae,Gogangra,laevis,,62456,8,SL,,,
Teleostei,Siluriformes,Sisoridae,Gogangra,viridescens,,13390,10.76,TL,,,
Teleostei,Siluriformes,Sisoridae,Hara,filamentosa,,65844,5,SL,,,
Teleostei,Siluriformes,Sisoridae,Hara,hara,,24880,13,TL,,,
Teleostei,Siluriformes,Sisoridae,Hara,horai,,24884,8,TL,,,
Teleostei,Siluriformes,Sisoridae,Hara,jerdoni,,24885,4,TL,2.5,TL,
Teleostei,Siluriformes,Sisoridae,Hara,koladynensis,,65080,6.58,SL,,,
Teleostei,Siluriformes,Sisoridae,Hara,longissima,,63614,,,,,
Teleostei,Siluriformes,Sisoridae,Hara,mesembrina,,63615,,,,,
Teleostei,Siluriformes,Sisoridae,Hara,minuscula,,63616,,,,,
Teleostei,Siluriformes,Sisoridae,Hara,spinulus,,63617,,,,,
Teleostei,Siluriformes,Sisoridae,Myersglanis,blythii,"Stone cat",24896,7.3,TL,,,
Teleostei,Siluriformes,Sisoridae,Myersglanis,jayarami,,60640,,,,,
Teleostei,Siluriformes,Sisoridae,Nangra,assamensis,"Koshi Nangra",60635,10.5,TL,,,
Teleostei,Siluriformes,Sisoridae,Nangra,bucculenta,,55590,3.4,SL,,,
Teleostei,Siluriformes,Sisoridae,Nangra,nangra,,24942,6.3,TL,,,
Teleostei,Siluriformes,Sisoridae,Nangra,ornata,,55601,3.7,SL,,,
Teleostei,Siluriformes,Sisoridae,Nangra,robusta,,60096,10,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,colurus,,65272,6.18,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,delacouri,,26980,12.3,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,frenata,,59904,9.25,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,heteropogon,,65273,6.99,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,hypsiura,,58071,13.8,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,immaculata,,63249,,,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,infulata,,61445,10.3,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,insignis,,59905,8.36,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,jingdongensis,,63248,,,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,laciniosa,,65274,6.99,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,lepturus,,59907,9.08,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,macronemus,,62304,6.47,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,macroptera,,24943,6.5,TL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,majuscula,,65947,7.6,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,nakasathiani,,65275,11.93,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,pangenensis,,68933,7.67,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,setigera,,59906,6.91,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,siamensis,"Siamese bat catfish",6194,14,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,sudarai,,65276,11.31,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,suraswadii,,65277,7.33,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,tenuicauda,,65278,9.02,SL,,,
Teleostei,Siluriformes,Sisoridae,Oreoglanis,vicina,,65279,8.11,SL,,,
Teleostei,Siluriformes,Sisoridae,Parachiloglanis,bhutanensis,,67884,10.15,SL,,,
Teleostei,Siluriformes,Sisoridae,Parachiloglanis,hodgarti,"Torrent catfish",24815,6.62,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,abbreviata,,63958,11.22,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,anteanalis,,51021,17.6,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,brevicaudatus,,65672,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,feae,,24814,13.3,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,gracilicaudata,,51035,18.2,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,longicauda,,51032,18.1,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,macrotrema,,24818,16,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,myzostoma,,51014,16,TL,12.5,TL,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,namdeensis,,65705,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,nebulifera,,57785,9.6,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,poilanei,,26981,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,prolixdorsalis,,63968,14.8,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,rhabdura,,62060,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,robustus,,51018,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,sichuanensis,,51022,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,sinensis,,51016,14,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,songdaensis,,63129,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,songmaensis,,63130,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,tamduongensis,,65728,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,tianquanensis,,63641,,,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,brachyura,,63674,15.5,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,crassicauda,,62242,13.68,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,eddsi,,63122,9.44,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,gracilis,,63675,18.8,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,immaculata,,56086,10.4,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,koladynae,,65916,,,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,longipectoralis,,63676,13.3,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,maurus,,63247,5.48,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,paucipunctata,,63678,13.54,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,paviei,,56741,13.2,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,serracula,,62243,15.32,SL,,,0
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,sirenica,,63241,,,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,stenura,,63123,18.01,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,sulcata,"Sucker throat catfish",24949,20,TL,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,sulcatoides,,56743,10.5,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,suppaetula,,63125,8.41,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,sympelvica,,58015,5.65,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,tchangi,,63134,12,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudecheneis,ukhrulensis,,63240,,,,,
Teleostei,Siluriformes,Sisoridae,Pseudexostoma,brachysoma,,51584,15.3,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudexostoma,longipterus,,63307,9.92,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudexostoma,yunnanense,,51582,11.1,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,assula,,67853,,,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,austrina,,65951,,,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,ferruginea,,65183,2.89,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,ferula,,63502,2.54,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,flavida,,65184,2.46,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,foveolata,,62193,3,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,fucosa,,68686,2.74,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,inornata,,62574,2.74,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,jiyaensis,,67743,3.12,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,kapuri,,24892,4,TL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,lapillicola,,67851,,,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,magna,,67742,4.67,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,muricata,,62575,2.57,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,nubila,,66992,3.25,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,ribeiroi,"Painted catfish",24893,10,TL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,shawi,,24894,3.82,TL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,spicula,,65758,3.11,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,tenebricosa,,61551,3.15,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,tuberculata,,24953,3,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,vespa,,70300,3.15,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,virgulata,,65586,2.88,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,viriosa,,66654,2.72,SL,,,
Teleostei,Siluriformes,Sisoridae,Sisor,barakensis,,62854,,,,,
Teleostei,Siluriformes,Sisoridae,Sisor,chennuah,,61827,9.81,SL,,,
Teleostei,Siluriformes,Sisoridae,Sisor,pakistanicus,,67009,9.3,SL,,,
Teleostei,Siluriformes,Sisoridae,Sisor,rabdophorus,,13392,18,SL,,,
Teleostei,Siluriformes,Sisoridae,Sisor,rheophilus,,61828,15.5,TL,,,
Teleostei,Siluriformes,Sisoridae,Sisor,torosus,,61829,9.49,SL,,,
