Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Clupeiformes,Engraulidae,Amazonsprattus,scintilla,"Rio Negro pygmy anchovy",554,2,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoa,analis,"Longfin Pacific anchovy",1666,10,SL,,,1
Teleostei,Clupeiformes,Engraulidae,Anchoa,argentivittata,"Regan's anchovy",1680,12.5,TL,8,TL,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,belizensis,"Belize anchovy",1681,5.8,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoa,cayorum,"Key anchovy",1682,11,TL,8,TL,
Teleostei,Clupeiformes,Engraulidae,Anchoa,chamensis,"Chame Point anchovy",1683,6,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,choerostoma,"Bermuda anchovy",1684,7.5,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,colonensis,"Narrow-striped anchovy",1685,14,TL,10,TL,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,compressa,"Deep body anchovy",1686,13.3,SL,10,SL,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,cubana,"Cuban anchovy",1687,10,TL,8,TL,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,curta,"Short anchovy",279,8.9,TL,,,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,delicatissima,"Slough anchovy",278,12,TL,7,SL,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,eigenmannia,"Eigenmann's anchovy",280,8,TL,7,TL,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,exigua,"Slender anchovy",1137,7.5,TL,,,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,filifera,"Longfinger anchovy",926,14.5,TL,10,TL,
Teleostei,Clupeiformes,Engraulidae,Anchoa,helleri,"Heller's anchovy",1689,8.5,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,hepsetus,"Broad-striped anchovy",1133,15.3,TL,11,TL,1
Teleostei,Clupeiformes,Engraulidae,Anchoa,ischana,"Sharpnose anchovy",1127,17,TL,9.5,SL,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,januaria,"Rio anchovy",435,10.2,TL,5.5,SL,0,6.5
Teleostei,Clupeiformes,Engraulidae,Anchoa,lamprotaenia,"Big-eye anchovy",1688,12,TL,10,TL,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,lucida,"Bright anchovy",931,13.2,SL,10,SL,1
Teleostei,Clupeiformes,Engraulidae,Anchoa,lyolepis,"Shortfinger anchovy",1132,12,TL,9,TL,1
Teleostei,Clupeiformes,Engraulidae,Anchoa,marinii,"Marini's anchovy",925,14,SL,9,SL,
Teleostei,Clupeiformes,Engraulidae,Anchoa,mitchilli,"Bay anchovy",545,10,SL,5.95,TL,1,4
Teleostei,Clupeiformes,Engraulidae,Anchoa,mundeola,"False Panama anchovy",730,12.5,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoa,mundeoloides,"Northern Gulf anchovy",570,15,TL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoa,nasus,"Longnose anchovy",1163,17,TL,8,TL,0,6
Teleostei,Clupeiformes,Engraulidae,Anchoa,panamensis,"Panama anchovy",534,18.7,TL,,,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,parva,"Little anchovy",535,9.1,TL,5,TL,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,pectoralis,"Bigfin anchovy",536,6.8,SL,,,1
Teleostei,Clupeiformes,Engraulidae,Anchoa,scofieldi,"Scofield's anchovy",537,6.2,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,spinifer,"Spicule anchovy",538,24,TL,20,TL,1
Teleostei,Clupeiformes,Engraulidae,Anchoa,starksi,"Starks's anchovy",539,7.7,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,tricolor,"Piquitinga anchovy",540,14.9,TL,6.5,SL,0
Teleostei,Clupeiformes,Engraulidae,Anchoa,trinitatis,"Trinidad anchovy",541,14,TL,12,TL,1
Teleostei,Clupeiformes,Engraulidae,Anchoa,walkeri,"Persistent anchovy",542,14.5,TL,,,0
Teleostei,Clupeiformes,Engraulidae,Anchovia,clupeoides,"Zabaleta anchovy",543,30,TL,17,TL,0
Teleostei,Clupeiformes,Engraulidae,Anchovia,landivarensis,,70467,,,,,
Teleostei,Clupeiformes,Engraulidae,Anchovia,macrolepidota,"Bigscale anchovy",544,25,TL,12.5,SL,0,10.75
Teleostei,Clupeiformes,Engraulidae,Anchovia,surinamensis,"Surinam anchovy",546,15,TL,8,TL,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,alleni,"Allen's anchovy",1665,8.8,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,balboae,"Balboa anchovy",1667,7.2,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,blackburni,"Blackburns's anchovy",1668,3,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Anchoviella,brevirostris,"Snubnose anchovy",1669,9,TL,7,TL,1
Teleostei,Clupeiformes,Engraulidae,Anchoviella,carrikeri,"Carriker's anchovy",1670,6.5,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,cayennensis,"Cayenne anchovy",1671,13.5,SL,9,TL,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,elongata,"Elongate anchovy",1672,15.9,TL,9,TL,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,guianensis,"Guyana anchovy",1673,11.3,TL,6,TL,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,hernanni,,70106,2.97,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,jamesi,"James's anchovy",1674,5.02,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,juruasanga,,66498,5.28,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,lepidentostole,"Broadband anchovy",1675,18,TL,9,TL,1,9
Teleostei,Clupeiformes,Engraulidae,Anchoviella,manamensis,"Manamo anchovy",1676,2.5,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,nattereri,"Natterer's anchovy",1677,5,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,perezi,,61555,3.6,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,perfasciata,"Poey's anchovy",1678,11,TL,9,TL,0
Teleostei,Clupeiformes,Engraulidae,Anchoviella,sanfranciscana,,68590,12.8,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,vaillanti,"Vaillant's anchovy",1679,6.8,SL,,,
Teleostei,Clupeiformes,Engraulidae,Cetengraulis,edentulus,"Atlantic anchoveta",547,20.5,TL,15,TL,10,14
Teleostei,Clupeiformes,Engraulidae,Cetengraulis,mysticetus,"Pacific anchoveta",548,22,TL,12,SL,0,12.9
Teleostei,Clupeiformes,Engraulidae,Coilia,borneensis,"Bornean grenadier anchovy",614,12.4,SL,,,
Teleostei,Clupeiformes,Engraulidae,Coilia,brachygnathus,"Yangtse grenadier anchovy",615,35.4,SL,,,
Teleostei,Clupeiformes,Engraulidae,Coilia,coomansi,"Cooman's grenadier anchovy",624,12.3,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Coilia,dussumieri,"Goldspotted grenadier anchovy",625,20,SL,17,TL,0
Teleostei,Clupeiformes,Engraulidae,Coilia,grayii,"Gray's grenadier anchovy",626,33,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Coilia,lindmani,"Lindman's grenadier anchovy",627,20,SL,,,
Teleostei,Clupeiformes,Engraulidae,Coilia,macrognathos,"Longjaw grenadier anchovy",628,28.4,TL,20,SL,
Teleostei,Clupeiformes,Engraulidae,Coilia,mystus,"Osbeck's grenadier anchovy",629,21,SL,,,10
Teleostei,Clupeiformes,Engraulidae,Coilia,nasus,"Japanese grenadier anchovy",630,41,TL,,,0
Teleostei,Clupeiformes,Engraulidae,Coilia,neglecta,"Neglected grenadier anchovy",631,17,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Coilia,ramcarati,"Ramcarat grenadier anchovy",632,25,TL,,,
Teleostei,Clupeiformes,Engraulidae,Coilia,rebentischii,"Many-fingered grenadier anchovy",633,15.2,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Coilia,reynaldi,"Reynald's grenadier anchovy",634,15,TL,,,0
Teleostei,Clupeiformes,Engraulidae,Encrasicholina,auster,"Fiji anchovy",70078,5.13,SL,,,
Teleostei,Clupeiformes,Engraulidae,Encrasicholina,devisi,"Devis' anchovy",555,9.7,TL,,,,6.1
Teleostei,Clupeiformes,Engraulidae,Encrasicholina,gloria,"Red Sea anchovy",68447,7.2,SL,,,
Teleostei,Clupeiformes,Engraulidae,Encrasicholina,heteroloba,"Shorthead anchovy",556,12,SL,7.5,NG,20,6.15
Teleostei,Clupeiformes,Engraulidae,Encrasicholina,integra,"Papuan anchovy",69530,4.26,SL,,,
Teleostei,Clupeiformes,Engraulidae,Encrasicholina,intermedia,"Shiner anchovy",68446,7.52,SL,,,
Teleostei,Clupeiformes,Engraulidae,Encrasicholina,macrocephala,"Largehead anchovy",68521,5.57,SL,,,
Teleostei,Clupeiformes,Engraulidae,Encrasicholina,oligobranchus,"Philippine anchovy",557,6.17,SL,,,
Teleostei,Clupeiformes,Engraulidae,Encrasicholina,punctifer,"Buccaneer anchovy",558,13,TL,,,5
Teleostei,Clupeiformes,Engraulidae,Encrasicholina,purpurea,Nehu,559,7.5,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Encrasicholina,sigma,"Makassar anchovy",69939,7.75,SL,,,
Teleostei,Clupeiformes,Engraulidae,Engraulis,anchoita,"Argentine anchovy",1659,17,SL,,,30,9
Teleostei,Clupeiformes,Engraulidae,Engraulis,australis,"Australian anchovy",1660,15,SL,12,SL,31,6.5
Teleostei,Clupeiformes,Engraulidae,Engraulis,capensis,"Southern African anchovy",64907,17,SL,,,,9.5
Teleostei,Clupeiformes,Engraulidae,Engraulis,encrasicolus,"European anchovy",66,20,SL,13.5,SL,0,10
Teleostei,Clupeiformes,Engraulidae,Engraulis,eurystole,"Silver anchovy",1662,15.5,TL,8,TL,124
Teleostei,Clupeiformes,Engraulidae,Engraulis,japonicus,"Japanese anchovy",1663,18,TL,14,TL,0,10.5
Teleostei,Clupeiformes,Engraulidae,Engraulis,maeoticus,,64732,9.45,SL,,,
Teleostei,Clupeiformes,Engraulidae,Engraulis,mordax,"Californian anchovy",1664,24.8,SL,15,TL,0,10
Teleostei,Clupeiformes,Engraulidae,Engraulis,ringens,Anchoveta,4,20,SL,14,TL,3,12
Teleostei,Clupeiformes,Engraulidae,Jurengraulis,juruensis,"Jurua anchovy",549,17.9,SL,,,
Teleostei,Clupeiformes,Engraulidae,Lycengraulis,batesii,"Bates' sabretooth anchovy",551,30,TL,20,TL,
Teleostei,Clupeiformes,Engraulidae,Lycengraulis,figueiredoi,,67371,17.1,SL,,,
Teleostei,Clupeiformes,Engraulidae,Lycengraulis,grossidens,"Atlantic sabretooth anchovy",552,23.5,SL,20,TL,,11
Teleostei,Clupeiformes,Engraulidae,Lycengraulis,limnichthys,,61556,12.8,SL,,,
Teleostei,Clupeiformes,Engraulidae,Lycengraulis,poeyi,"Pacific sabretooth anchovy",553,20.5,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Lycothrissa,crocodilus,"Sabretoothed thryssa",604,30,SL,,,
Teleostei,Clupeiformes,Engraulidae,Papuengraulis,micropinna,"Littlefin anchovy",605,12,SL,,,13
Teleostei,Clupeiformes,Engraulidae,Pseudosetipinna,haizhouensis,,60445,17.1,SL,,,
Teleostei,Clupeiformes,Engraulidae,Pterengraulis,atherinoides,"Wingfin anchovy",550,30,TL,20,TL,
Teleostei,Clupeiformes,Engraulidae,Setipinna,breviceps,"Shorthead hairfin anchovy",8809,24,SL,,,
Teleostei,Clupeiformes,Engraulidae,Setipinna,brevifilis,"Short-hairfin anchovy",607,26,SL,,,
Teleostei,Clupeiformes,Engraulidae,Setipinna,melanochir,"Dusky-hairfin anchovy",608,33,SL,19,SL,
Teleostei,Clupeiformes,Engraulidae,Setipinna,paxtoni,"Humpback hairfin anchovy",609,11,SL,,,
Teleostei,Clupeiformes,Engraulidae,Setipinna,phasa,"Gangetic hairfin anchovy",610,40,TL,,,,14.5
Teleostei,Clupeiformes,Engraulidae,Setipinna,taty,"Scaly hairfin anchovy",611,15.3,TL,,,0
Teleostei,Clupeiformes,Engraulidae,Setipinna,tenuifilis,"Common hairfin anchovy",612,22,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Setipinna,wheeleri,"Burma hairfin anchovy",613,30,NG,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,acinaces,"Saber anchovy",69936,5,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,advenus,"False Indian anchovy",560,7.2,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,andhraensis,"Andhra anchovy",561,5,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,apiensis,"Samoan anchovy",562,7.46,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,babarani,"Panay anchovy",69116,8.11,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,baganensis,"Bagan anchovy",563,10,NG,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,balinensis,"Great anchovy",69956,14.84,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,belaerius,"Belair anchovy",69958,12.71,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,brachycephalus,"Broadhead anchovy",1690,4.2,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,carpentariae,"Gulf of Carpenteria anchovy",564,5,SL,,,10,5
Teleostei,Clupeiformes,Engraulidae,Stolephorus,celsior,"Rosario anchovy",69798,6.42,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,chinensis,"China anchovy",565,9,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,commersonnii,"Commerson's anchovy",566,11.23,SL,,,0,7
Teleostei,Clupeiformes,Engraulidae,Stolephorus,concursus,"Concourse anchovy",69799,8.47,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,continentalis,,69961,8.18,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,dubiosus,"Thai anchovy",567,7.5,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,grandis,"Papuan double-lined anchovy",69959,11.61,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,holodon,"Natal anchovy",568,8,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,indicus,"Indian anchovy",569,15.5,SL,12,SL,20,9
Teleostei,Clupeiformes,Engraulidae,Stolephorus,insignus,"Emblem anchovy",69960,7.34,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,insularis,"Hardenberg's anchovy",571,8,SL,,,0,4.25
Teleostei,Clupeiformes,Engraulidae,Stolephorus,leopardus,"Leopard anchovy",70032,7.15,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,mercurius,"Mercury anchovy",69955,10.36,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,multibranchus,"Caroline anchovy",573,6,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,nelsoni,"Nelson's anchovy",574,7.4,SL,,,0,7
Teleostei,Clupeiformes,Engraulidae,Stolephorus,pacificus,"Pacific anchovy",575,7.7,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,rex,"Commerson’s anchovy",69954,10.44,SL,,,1
Teleostei,Clupeiformes,Engraulidae,Stolephorus,ronquilloi,"Ronquillo's anchovy",576,5.3,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,scitulus,"Southern anchovy",69957,10.37,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,shantungensis,,60701,5.8,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,tamilensis,"Tamil anchovy",70037,5.364,,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,teguhi,"Sulawesi anchovy",65324,7.7,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,tri,"Spined anchovy",577,9.5,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,waitei,"Spotty-face anchovy",578,9.4,SL,6.5,SL,0,8
Teleostei,Clupeiformes,Engraulidae,Stolephorus,zephyrus,"Zephyr anchovy",69434,9.38,SL,,,7
Teleostei,Clupeiformes,Engraulidae,Thrissina,baelama,"Baelama anchovy",582,16,SL,10,TL,0
Teleostei,Clupeiformes,Engraulidae,Thrissina,belvedere,"Ha Long Thryssa",70012,8.14,SL,,,
Teleostei,Clupeiformes,Engraulidae,Thrissina,chefuensis,"Chefoo thryssa",584,10.7,SL,,,1
Teleostei,Clupeiformes,Engraulidae,Thrissina,cultella,"Cutlass Thryssa",70013,11.4,SL,,,16
Teleostei,Clupeiformes,Engraulidae,Thrissina,serena,"Arabian Thryssa",70014,13.25,SL,,,21
Teleostei,Clupeiformes,Engraulidae,Thrissina,supra,"Pakistan Thryssa",70015,13.54,SL,,,
Teleostei,Clupeiformes,Engraulidae,Thrissina,vitrirostris,"Orangemouth anchovy",602,22,TL,,,0
Teleostei,Clupeiformes,Engraulidae,Thrissina,whiteheadi,"Whitehead's Thryssa",603,20.48,SL,,,
Teleostei,Clupeiformes,Engraulidae,Thryssa,adelae,"Swatow thryssa",580,13.6,TL,,,0
Teleostei,Clupeiformes,Engraulidae,Thryssa,aestuaria,"Estuarine thryssa",581,13.8,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Thryssa,brevicauda,"Short-tail thryssa",583,7.5,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Thryssa,dayi,"Day's thryssa",585,21.5,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Thryssa,dussumieri,"Dussumier's thryssa",586,11,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Thryssa,encrasicholoides,"False baelama anchovy",587,10.7,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Thryssa,gautamiensis,"Gautama thryssa",588,21.5,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Thryssa,hamiltonii,"Hamilton's thryssa",589,27,SL,,,10,17
Teleostei,Clupeiformes,Engraulidae,Thryssa,kammalensis,"Kammal thryssa",590,18,TL,,,1
Teleostei,Clupeiformes,Engraulidae,Thryssa,kammalensoides,"Godavari thryssa",591,16.6,TL,,,
Teleostei,Clupeiformes,Engraulidae,Thryssa,malabarica,"Malabar thryssa",592,17.5,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Thryssa,marasriae,"Marasri's thryssa",593,6.9,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Thryssa,mystax,"Moustached thryssa",594,19,TL,,,0,13
Teleostei,Clupeiformes,Engraulidae,Thryssa,polybranchialis,"Humphead thryssa",595,19.1,TL,,,
Teleostei,Clupeiformes,Engraulidae,Thryssa,purava,"Oblique-jaw thryssa",596,15.5,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Thryssa,rastrosa,"Fly river thryssa",597,12,SL,,,
Teleostei,Clupeiformes,Engraulidae,Thryssa,scratchleyi,"New Guinea thryssa",598,40,SL,20,SL,
Teleostei,Clupeiformes,Engraulidae,Thryssa,setirostris,"Longjaw thryssa",599,18,SL,15,SL,1,16
Teleostei,Clupeiformes,Engraulidae,Thryssa,spinidens,"Bengal thryssa",600,16.5,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Thryssa,stenosoma,"Slender thryssa",601,15,SL,,,0
