Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Samaridae,Plagiopsetta,biocellata,"Biocellated righteye founder",69694,3.77,SL,,,0
Teleostei,Pleuronectiformes,Samaridae,Plagiopsetta,glossa,"Tongue flatfish",15178,19,TL,,,65
Teleostei,Pleuronectiformes,Samaridae,Plagiopsetta,gracilis,,65304,4.39,SL,,,300
Teleostei,Pleuronectiformes,Samaridae,Plagiopsetta,stigmosa,,65267,16.77,SL,,,280
Teleostei,Pleuronectiformes,Samaridae,Samaretta,perexilis,,68501,,,,,470
Teleostei,Pleuronectiformes,Samaridae,Samaris,chesterfieldensis,,65306,5.87,SL,,,169
Teleostei,Pleuronectiformes,Samaridae,Samaris,costae,,56807,9.25,SL,,,210
Teleostei,Pleuronectiformes,Samaridae,Samaris,cristatus,"Cockatoo righteye flounder",8290,22.3,TL,16,TL,20
Teleostei,Pleuronectiformes,Samaridae,Samaris,macrolepis,"Large-scale crested righteye flounder",15182,4.5,TL,,,6
Teleostei,Pleuronectiformes,Samaridae,Samaris,spinea,,65305,5.32,SL,,,44
Teleostei,Pleuronectiformes,Samaridae,Samariscus,asanoi,,59667,,,,,
Teleostei,Pleuronectiformes,Samaridae,Samariscus,corallinus,"Coralline-red flounder",61108,,,,,79
Teleostei,Pleuronectiformes,Samaridae,Samariscus,desoutterae,,56824,7.95,SL,,,310
Teleostei,Pleuronectiformes,Samaridae,Samariscus,filipectoralis,,59668,,,,,
Teleostei,Pleuronectiformes,Samaridae,Samariscus,hexaradiatus,,69382,10.03,SL,,,135
Teleostei,Pleuronectiformes,Samaridae,Samariscus,huysmani,"Huysman's righteye flounder",10583,11.5,TL,,,65
Teleostei,Pleuronectiformes,Samaridae,Samariscus,inornatus,,56090,11.5,SL,,,238
Teleostei,Pleuronectiformes,Samaridae,Samariscus,japonicus,,24240,12,SL,,,
Teleostei,Pleuronectiformes,Samaridae,Samariscus,latus,"Deep-body righteye flounder",15185,16,TL,,,
Teleostei,Pleuronectiformes,Samaridae,Samariscus,leopardus,,65646,12.2,SL,,,
Teleostei,Pleuronectiformes,Samaridae,Samariscus,longimanus,"Longfinned flounder",23893,12,TL,,,185
Teleostei,Pleuronectiformes,Samaridae,Samariscus,luzonensis,"Luzon righteye flounder",15186,7.6,TL,,,82
Teleostei,Pleuronectiformes,Samaridae,Samariscus,macrognathus,"Large-mouth righteye flounder",15189,5.5,TL,,,
Teleostei,Pleuronectiformes,Samaridae,Samariscus,maculatus,"Spotted righteye flounder",15190,10,TL,,,
Teleostei,Pleuronectiformes,Samaridae,Samariscus,multiradiatus,,63682,6.1,SL,,,296
Teleostei,Pleuronectiformes,Samaridae,Samariscus,neocaledonia,"New Caledonian righteye flounder",66377,5,SL,,,244
Teleostei,Pleuronectiformes,Samaridae,Samariscus,nielseni,"Nielsen's righteye flounder",15191,6.4,TL,,,35
Teleostei,Pleuronectiformes,Samaridae,Samariscus,sunieri,"Sunier's righteye flounder",15192,13,TL,,,118
Teleostei,Pleuronectiformes,Samaridae,Samariscus,triocellatus,"Three-spot righteye flounder",8568,10,SL,,,3
Teleostei,Pleuronectiformes,Samaridae,Samariscus,xenicus,,24241,6,SL,,,
