Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Lophiiformes,Brachionichthyidae,Brachionichthys,australis,"Australian spotted handfish",63608,6.5,SL,,,18
Teleostei,Lophiiformes,Brachionichthyidae,Brachionichthys,hirsutus,"Spotted Handfish",24716,15,TL,,,1
Teleostei,Lophiiformes,Brachionichthyidae,Brachiopsilus,dianthus,"Pink Handfish",65089,9.95,SL,,,
Teleostei,Lophiiformes,Brachionichthyidae,Brachiopsilus,dossenus,"Humpback Handfish",65090,6.5,SL,,,20
Teleostei,Lophiiformes,Brachionichthyidae,Brachiopsilus,ziebelli,"Ziebell’s Handfish",65091,11.68,SL,,,10
Teleostei,Lophiiformes,Brachionichthyidae,Pezichthys,amplispinus,"Cockatoo Handfish",65092,4.57,SL,,,74
Teleostei,Lophiiformes,Brachionichthyidae,Pezichthys,compressus,"Narrowbody Handfish",65093,4.24,SL,,,
Teleostei,Lophiiformes,Brachionichthyidae,Pezichthys,eltanini,"Eltanin handfish",65253,3.61,SL,,,
Teleostei,Lophiiformes,Brachionichthyidae,Pezichthys,macropinnis,"Longfin handfish",65254,2.05,SL,,,
Teleostei,Lophiiformes,Brachionichthyidae,Pezichthys,nigrocilium,"Eyelash handfish",65255,4.08,SL,,,
Teleostei,Lophiiformes,Brachionichthyidae,Sympterichthys,moultoni,"Moulton’s handfish",65256,4.51,SL,,,105
Teleostei,Lophiiformes,Brachionichthyidae,Sympterichthys,unipennis,"Smooth handfish",24720,4.4,SL,,,
Teleostei,Lophiiformes,Brachionichthyidae,Thymichthys,politus,"Red handfish",24718,9,SL,,,
Teleostei,Lophiiformes,Brachionichthyidae,Thymichthys,verrucosus,"Warty handfish",24724,9.3,TL,,,
