Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Oligosarcus,acutirostris,,52609,16,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,amome,,67907,12.51,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,argenteus,,53340,10.5,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,bolivianus,,53341,14.7,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,brevioris,,52611,28,TL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,hepsetus,,12857,32,TL,,,4
Teleostei,Characiformes,Characidae,Oligosarcus,itau,,66236,,,,,
Teleostei,Characiformes,Characidae,Oligosarcus,jacuiensis,,65790,18.8,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,jenynsii,,23429,31,TL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,longirostris,,52613,22.5,SL,,,,9.52
Teleostei,Characiformes,Characidae,Oligosarcus,macrolepis,,57115,7.7,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,menezesi,,53342,13.8,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,oligolepis,,57113,26.2,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,paranensis,,52616,20.5,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,perdido,,63572,9.78,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,pintoi,,52617,8.8,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,planaltinae,,52619,9.9,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,platensis,,61969,9.7,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,robustus,,52621,31.3,TL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,schindleri,,52622,8.2,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,solitarius,,52638,16.2,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,varii,,68097,19.7,SL,,,
