Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,blanchardi,"Sarcastic fringehead",3740,30,TL,,,3
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,bryope,,23570,8,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,chihiroe,,26661,4.82,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,lacunicola,,23572,6,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,monogrammus,,65987,6.65,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,nudiceps,,65988,4.6,SL,,,7
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,nudus,,26673,5.19,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,okazakii,,26660,6.19,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,stephensae,"Yellowfin fringehead",3741,10,TL,,,3
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,toshimaensis,,23571,7,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,uninotatus,"Onespot fringehead",3742,25,TL,,,3,8.9
