Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Syngnathiformes,Syngnathidae,Acentronura,breviperula,,66887,5,TL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Acentronura,gracilissima,"Bastard seahorse",7994,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Acentronura,tentaculata,"Shortpouch pygmy pipehorse",16862,6.3,TL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Amphelikturus,dendriticus,Pipehorse,3279,7.5,TL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Anarchopterus,criniger,"Fringed pipefish",3287,10,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Anarchopterus,tectus,"Insular pipefish",3290,12.5,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Apterygocampus,epinnulatus,"Briarium pipefish",7717,3,SL,,,3
Teleostei,Syngnathiformes,Syngnathidae,Bhanotia,fasciolata,"Corrugated pipefish",7721,9,SL,,,3
Teleostei,Syngnathiformes,Syngnathidae,Bhanotia,nuda,"Naked pipefish",5956,7,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Bhanotia,pauciradiata,"Few-rayed pipefish",61277,3.21,SL,,,10
Teleostei,Syngnathiformes,Syngnathidae,Bryx,analicarens,"Pink pipefish",46105,12.5,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Bryx,dunckeri,"Pugnose pipefish",3296,7.5,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Bryx,randalli,,57907,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Bryx,veleronis,,46107,6,SL,,,27
Teleostei,Syngnathiformes,Syngnathidae,Bulbonaricus,brauni,"Pugheaded pipefish",5957,5.5,SL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Bulbonaricus,brucei,,46108,4.5,SL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Bulbonaricus,davaoensis,"Davao pughead pipefish",7722,4.3,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Campichthys,galei,"Gale's pipefish",46109,5.45,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Campichthys,nanus,,46111,2.5,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Campichthys,tricarinatus,"Three-keel pipefish",46123,4.4,SL,,,3
Teleostei,Syngnathiformes,Syngnathidae,Campichthys,tryoni,"Tryon's pipefish",46112,7.2,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Choeroichthys,brachysoma,"Short-bodied pipefish",5958,7,TL,,,2
Teleostei,Syngnathiformes,Syngnathidae,Choeroichthys,cinctus,"Barred shortbody pipefish",12764,8,SL,,,10
Teleostei,Syngnathiformes,Syngnathidae,Choeroichthys,hadiatyae,"Renny’s pipefish",69350,,,,,1
Teleostei,Syngnathiformes,Syngnathidae,Choeroichthys,latispinosus,"Muiron pipefish",46114,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Choeroichthys,sculptus,"Sculptured pipefish",5410,8.5,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Choeroichthys,smithi,,16863,5,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Choeroichthys,suillus,"Pigsnout pipefish",46124,6.75,SL,,,0,5.25
Teleostei,Syngnathiformes,Syngnathidae,Corythoichthys,amplexus,"Brown-banded pipefish",6659,10,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Corythoichthys,benedetto,"Benedetto's pipefish",63726,6.76,SL,,,5
Teleostei,Syngnathiformes,Syngnathidae,Corythoichthys,conspicillatus,,66915,,,,,0
Teleostei,Syngnathiformes,Syngnathidae,Corythoichthys,flavofasciatus,"Network pipefish",5959,12,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Corythoichthys,haematopterus,"Messmate pipefish",5960,19.8,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Corythoichthys,insularis,,25368,10,SL,,,20
Teleostei,Syngnathiformes,Syngnathidae,Corythoichthys,intestinalis,"Scribbled pipefish",5961,16,SL,,,20
Teleostei,Syngnathiformes,Syngnathidae,Corythoichthys,nigripectus,"Black-breasted pipefish",5962,11,SL,,,5
Teleostei,Syngnathiformes,Syngnathidae,Corythoichthys,ocellatus,"Ocellated pipefish",5963,10.3,SL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Corythoichthys,paxtoni,"Paxton's pipefish",27349,13.4,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Corythoichthys,polynotatus,"Many-spotted pipefish",5964,16,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Corythoichthys,schultzi,"Schultz's pipefish",5965,16,TL,,,2
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,albirostris,"Whitenose pipefish",3280,20,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,arctus,"Snubnose pipefish",3293,12,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,balli,"Ball's pipe fish",7875,12,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,banneri,"Roughridge pipefish",5966,5.8,SL,,,2
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,brachycephalus,"Crested pipefish",3281,10,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,coccineus,,46217,12.55,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,darrosanus,"D'Arros pipefish",5967,7.4,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,elucens,"Shortfin pipefish",3297,15,TL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,heraldi,,46223,7,SL,,,6
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,hildebrandi,"Dwarf pipefish",3302,10,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,howensis,"Lord Howe pipefish",46115,9.5,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,investigatoris,"Investigator pipefish",46117,7.15,SL,,,2
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,maxweberi,"Maxweber's pipefish",5968,10,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,profundus,"Deepwater pipefish",3282,20,TL,,,180
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,retropinnis,,17234,5.2,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Cylix,tupareomanaia,"Manaia pygmy pipehorse",69572,5.55,SL,,,14
Teleostei,Syngnathiformes,Syngnathidae,Doryichthys,boaja,,11773,41,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Doryichthys,contiguus,,57777,10.98,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Doryichthys,deokhatoides,,11775,18.5,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Doryichthys,heterosoma,,11779,34,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Doryichthys,martensii,,11807,15,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,abbreviatus,,7718,4.3,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,aurolineatus,,26967,3.42,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,bicarinatus,"Narrowstripe pipefish",16864,8,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,excisus,"Bluestripe pipefish",5969,7,TL,,,2
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,janssi,"Janss' pipefish",5970,14,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,japonicus,"Honshu pipefish",23083,8.5,TL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,malus,,7719,6.2,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,melanopleura,,69842,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,negrosensis,"Negros pipefish",5971,4.7,SL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,paulus,,46120,3.9,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Dunckerocampus,baldwini,"Redstripe pipefish",12771,14,SL,,,6
Teleostei,Syngnathiformes,Syngnathidae,Dunckerocampus,boylei,"Broad-banded Pipefish",54745,16,TL,,,20
Teleostei,Syngnathiformes,Syngnathidae,Dunckerocampus,chapmani,"Glowtail pipefish",46121,8.5,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Dunckerocampus,dactyliophorus,"Ringed pipefish",5972,19,TL,,,5
Teleostei,Syngnathiformes,Syngnathidae,Dunckerocampus,multiannulatus,"Many-banded pipefish",14286,19,TL,,,3
Teleostei,Syngnathiformes,Syngnathidae,Dunckerocampus,naia,"Naia pipefish",64209,,,,,15
Teleostei,Syngnathiformes,Syngnathidae,Dunckerocampus,pessuliferus,"Yellowbanded pipefish",7723,16,TL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Enneacampus,ansorgii,,9889,13.64,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Enneacampus,kaupi,,2480,16.5,SL,,,10
Teleostei,Syngnathiformes,Syngnathidae,Entelurus,aequoreus,"Snake pipefish",67,40,TL,32,TL,5
Teleostei,Syngnathiformes,Syngnathidae,Festucalex,armillatus,,70492,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Festucalex,cinctus,"Girdled pipefish",46128,13,SL,,,8
Teleostei,Syngnathiformes,Syngnathidae,Festucalex,erythraeus,,7724,8.2,SL,,,18
Teleostei,Syngnathiformes,Syngnathidae,Festucalex,gibbsi,"Gibbs' pipefish",27352,8,SL,,,22
Teleostei,Syngnathiformes,Syngnathidae,Festucalex,kulbickii,"Kulbicki’s pipefish",64768,6.35,SL,,,2
Teleostei,Syngnathiformes,Syngnathidae,Festucalex,prolixus,,7725,3.6,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Festucalex,rufus,,68821,3.63,SL,,,10
Teleostei,Syngnathiformes,Syngnathidae,Festucalex,scalaris,"Ladder pipefish",46129,18,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Festucalex,wassi,"Wass’ pipefish",46130,7.4,SL,,,2
Teleostei,Syngnathiformes,Syngnathidae,Filicampus,tigris,"Tiger pipefish",46131,29.6,SL,,,2
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,boothae,"Booth's pipefish",12773,17.5,SL,,,3
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,brocki,"Brock's pipefish",6009,12,TL,,,3
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,dunckeri,"Duncker's pipefish",5974,15,TL,,,5
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,edmondsoni,"Edmondson's pipefish",46134,9.4,SL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,grayi,"Gray's pipefish",7727,20,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,macrorhynchus,"Ornate pipefish",10225,18,TL,,,3
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,marquesensis,,46135,7,SL,,,21
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,mataafae,"Samoan pipefish",5975,14,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,nitidus,"Glittering pipefish",5976,7.3,SL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,punctatus,"Starry pipefish",23121,17,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,spinirostris,"Spinysnout pipefish",46136,12,TL,,,4
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,zavorensis,"Zavora pipefish",23269,10,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Haliichthys,taeniophorus,"Ribboned pipefish",10250,30,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Heraldia,nocturna,"Upside-down pipefish",46137,9.2,SL,,,2
Teleostei,Syngnathiformes,Syngnathidae,Hippichthys,albomaculosus,,65762,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Hippichthys,cyanospilos,"Blue-spotted pipefish",7728,16,SL,,,,7
Teleostei,Syngnathiformes,Syngnathidae,Hippichthys,heptagonus,"Belly pipefish",5341,15,SL,,,,7.75
Teleostei,Syngnathiformes,Syngnathidae,Hippichthys,parvicarinatus,"Short-keel pipefish",46141,8.2,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Hippichthys,penicillus,"Beady pipefish",7729,18,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Hippichthys,spicifer,"Bellybarred pipefish",7495,18,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,abdominalis,"Big-belly seahorse",46324,35,OT,18,OT,0,8.7
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,algiricus,"West African seahorse",53788,19.2,OT,,,0,9
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,angustus,"Western spiny seahorse",13100,22,TL,,,3,7.8
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,barbouri,"Barbour's seahorse",53789,15,OT,,,0,8
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,bargibanti,"Pygmy seahorse",53790,2.4,OT,,,0,1.3
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,borboniensis,"Réunion seahorse",53791,14,OT,,,,8
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,breviceps,"Shorthead seahorse",25926,15,TL,12,TL,0,4.6
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,camelopardalis,"Giraffe seahorse",7983,10,TL,,,0,6.5
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,capensis,"Knysna seahorse",6303,12.1,OT,7,TL,0,5.8
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,casscsio,"Beibu Bay seahorse",68566,13.3,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,colemani,"Coleman's pygmy seahorse",61638,2.65,SL,,,3
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,comes,"Tiger tail seahorse",53792,18.7,OT,,,0,8.1
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,coronatus,"Crowned seahorse",23141,13.3,SL,6,TL,0,6
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,curvicuspis,"New Caledonian thorny seahorse",64769,,,,,6
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,dahli,"Lowcrown seahorse",69948,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,debelius,"Softcoral seahorse",64902,2.37,SL,,,15
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,denise,"Denise's pygmy seahorse",60329,2.15,SL,,,7,1.1
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,erectus,"Lined seahorse",3283,19,OT,,,0,6.3
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,fisheri,"Fisher's seahorse",53803,8,OT,,,0,5
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,fuscus,"Sea pony",25955,14.4,OT,,,0,8
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,guttulatus,"Long-snouted seahorse",1802,21.5,SL,,,0,13
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,haema,"Korean seahorse",68696,11.39,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,hippocampus,"Short snouted seahorse",1801,15,TL,,,0,7.7
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,histrix,"Thorny seahorse",5954,17,TL,,,0,7.9
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,ingens,"Pacific seahorse",3284,30,TL,,,0,5.4
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,japapigu,"Japanese pygmy seahorse",68763,1.627,SL,,,5
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,jayakari,"Jayakar's seahorse",53814,14,OT,,,0,11
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,jugumus,"Collared seahorse",59700,4.4,OT,,,
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,kelloggi,"Great seahorse",53815,28,OT,,,1,15
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,kuda,"Spotted seahorse",5955,30,TL,,,0,14
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,lichtensteinii,"Lichtenstein's Seahorse",53909,4,OT,,,,3
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,minotaur,"Bullneck seahorse",53910,5,OT,,,64
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,mohnikei,"Japanese seahorse",53911,8,OT,5,OT,0,5.5
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,montebelloensis,"Monte Bello seahorse",59704,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,nalu,"Sodwana pygmy seahorse",69401,2.2,SL,,,12
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,paradoxus,"Paradoxical seahorse",65811,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,patagonicus,"Patagonian seahorse",62875,9.2,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,planifrons,"Flatface seahorse",59701,10.8,OT,,,0
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,pontohi,"Pontoh's pygmy seahorse",64800,1.69,SL,,,3
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,pusillus,"Pygmy thorny seahorse",64770,3.9,OT,,,35
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,reidi,"Longsnout seahorse",3285,17.5,OT,,,0,8
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,satomiae,"Satomi's pygmy seahorse",64802,1.38,SL,,,5
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,sindonis,"Shiho's seahorse",23138,10.83,SL,,,0,4
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,spinosissimus,"Hedgehog seahorse",25974,18,OT,,,10,10.4
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,subelongatus,"West Australian seahorse",53914,20,OT,,,0,13
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,suezensis,"Egyptian seahorse",66815,27.5,TL,,,9
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,trimaculatus,"Longnose seahorse",22816,22,TL,,,0,14
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,tyro,,65050,,,,,43
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,waleananus,"Walea pygmy seahorse",64901,1.78,SL,,,5
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,whitei,"White's seahorse",22818,13,OT,8,TL,0,8.35
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,zebra,"Zebra seahorse",52379,8,OT,,,20,7
Teleostei,Syngnathiformes,Syngnathidae,Hippocampus,zosterae,"Dwarf seahorse",3286,5,TL,,,0,2.1
Teleostei,Syngnathiformes,Syngnathidae,Histiogamphelus,briggsii,"Briggs' pipefish",46142,22.5,SL,,,3
Teleostei,Syngnathiformes,Syngnathidae,Histiogamphelus,cristatus,"Macleay's crested pipefish",46143,26.5,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Hypselognathus,horridus,"Prickly pipefish",46149,27.3,SL,,,40
Teleostei,Syngnathiformes,Syngnathidae,Hypselognathus,rostratus,"Knife-snouted pipefish",46150,30.5,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Ichthyocampus,bikiniensis,,61276,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Ichthyocampus,carce,,11808,15,,,,
Teleostei,Syngnathiformes,Syngnathidae,Idiotropiscis,australis,"Southern little pipehorse",46103,5.5,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Idiotropiscis,larsonae,"Helen's pygmy pipehorse",46122,,,,,3
Teleostei,Syngnathiformes,Syngnathidae,Idiotropiscis,lumnitzeri,"Sydney's pygmy pipehorse",62171,5.52,TL,,,6
Teleostei,Syngnathiformes,Syngnathidae,Kaupus,costatus,"Deepbody pipefish",46151,12.9,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Kimblaeus,bassensis,"Trawl pipefish",46154,16,SL,,,58
Teleostei,Syngnathiformes,Syngnathidae,Kyonemichthys,rumengani,"Thread pipefish",64481,,,,,15
Teleostei,Syngnathiformes,Syngnathidae,Leptoichthys,fistularius,"Brushtail pipefish",46155,63,SL,,,,20.5
Teleostei,Syngnathiformes,Syngnathidae,Leptonotus,blainvilleanus,"Deep-bodied pipefish",12858,25,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Leptonotus,elevatus,Pipefish,46156,14.95,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Leptonotus,norae,"Longsnout pipefish",46162,21.45,SL,,,37
Teleostei,Syngnathiformes,Syngnathidae,Lissocampus,bannwarthi,,46165,13.2,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Lissocampus,caudalis,"Smooth pipefish",46166,10,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Lissocampus,fatiloquus,"Prophet's pipefish",46167,7.9,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Lissocampus,filum,"Shortsnout pipefish",46170,10.7,SL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Lissocampus,runa,"Javelin pipefish",46172,9.4,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Lophocampus,brevidorsalis,"Stream pipefish",22468,11.5,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Lophocampus,ocellatus,,11845,12.5,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Lophocampus,retzii,"Ragged-tail pipefish",7737,14.5,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Maroubra,perserrata,"Sawtooth pipefish",46173,7.15,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Maroubra,yasudai,"Orange pipefish",23088,16.15,SL,,,28
Teleostei,Syngnathiformes,Syngnathidae,Micrognathus,andersonii,"Shortnose pipefish",5977,8.5,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Micrognathus,brevicorpus,,64771,7.32,SL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Micrognathus,brevirostris,"Thorntail pipefish",7996,67.5,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Micrognathus,crinitus,"Banded pipefish",3288,15,TL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Micrognathus,erugatus,,57479,,,,,0
Teleostei,Syngnathiformes,Syngnathidae,Micrognathus,micronotopterus,"Tidepool pipefish",7730,5.7,SL,,,2
Teleostei,Syngnathiformes,Syngnathidae,Micrognathus,natans,"Offshore pipefish",7731,6,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Micrognathus,pygmaeus,"Thorntailed pipefish",17430,6,TL,,,2
Teleostei,Syngnathiformes,Syngnathidae,Microphis,aculeatus,,9892,20,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Microphis,argulus,"Flat-nosed pipepfish",9890,15,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Microphis,brachyurus,"Short-tailed pipefish",2481,22,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Microphis,caudocarinatus,"Slender pipefish",12009,6.8,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Microphis,cruentus,"Dumbéa river pipefish",46175,15.5,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Microphis,cuncalus,"Crocodile-tooth pipefish",25097,17.5,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Microphis,deocata,"Deocata pipefish",25100,15,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Microphis,dunckeri,,25102,12,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Microphis,fluviatilis,"Freshwater pipefish",7623,21,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Microphis,leiaspis,"Barhead pipefish",7735,19,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Microphis,lineatus,"Opossum pipefish",26235,19.4,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Microphis,manadensis,"Menado pipefish",11711,20,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Microphis,mento,,7732,15,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Microphis,millepunctatus,"Shorttail pipefish",7720,22,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Microphis,pleurostictus,,27628,15,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Microphis,spinachioides,"Spinach pipefish",10542,15,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Minyichthys,brachyrhinus,,7740,4.6,SL,,,72
Teleostei,Syngnathiformes,Syngnathidae,Minyichthys,inusitatus,,61279,,,,,30
Teleostei,Syngnathiformes,Syngnathidae,Minyichthys,myersi,"Myer's pipefish",5978,6,TL,,,6
Teleostei,Syngnathiformes,Syngnathidae,Minyichthys,sentus,,17239,6,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Mitotichthys,meraculus,"Western crested pipefish",46177,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Mitotichthys,mollisoni,"Mollison's pipefish",46225,15.92,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Mitotichthys,semistriatus,"Half-banded pipefish",46179,26.75,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Mitotichthys,tuckeri,"Tucker's pipefish",46193,15.9,SL,,,9
Teleostei,Syngnathiformes,Syngnathidae,Nannocampus,elegans,"Elegant pipefish",7984,12,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Nannocampus,lindemanensis,"Painted pipefish",64857,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Nannocampus,pictus,"Reef pipefish",22822,10,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Nannocampus,subosseus,"Bony-headed pipefish",46194,9.05,SL,,,3
Teleostei,Syngnathiformes,Syngnathidae,Nannocampus,weberi,"Reef-flat pipefish",46197,10,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Nerophis,lumbriciformis,"Worm pipefish",7629,15,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Nerophis,maculatus,,16311,30,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Nerophis,ophidion,"Straightnose pipefish",1331,29,TL,,,2
Teleostei,Syngnathiformes,Syngnathidae,Notiocampus,ruber,"Red pipefish",46198,16.4,SL,,,5
Teleostei,Syngnathiformes,Syngnathidae,Oostethus,insularis,"Andaman pipefish",25103,9.7,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Oostethus,jagorii,,7739,16,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Penetopteryx,nanus,"Lost pipefish",16427,3.23,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Penetopteryx,taeniocephalus,"Oceanic pipefish",46200,7.25,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Phoxocampus,belcheri,"Rock pipefish",7742,7.2,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Phoxocampus,diacanthus,"Spined pipefish",5979,8.7,SL,,,5
Teleostei,Syngnathiformes,Syngnathidae,Phoxocampus,tetrophthalmus,"Trunk-barred pipefish",7745,8,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Phycodurus,eques,"Leafy seadragon",15908,35,TL,,,4
Teleostei,Syngnathiformes,Syngnathidae,Phyllopteryx,dewysea,"Ruby seadragon",68465,25.9,TL,,,50
Teleostei,Syngnathiformes,Syngnathidae,Phyllopteryx,taeniolatus,"Common seadragon",14267,46,TL,,,0,31
Teleostei,Syngnathiformes,Syngnathidae,Pseudophallus,elcapitanensis,,46201,18.5,SL,,,,9.5
Teleostei,Syngnathiformes,Syngnathidae,Pseudophallus,mindii,,57228,16,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Pseudophallus,starksii,,46202,17.6,SL,,,
