Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,achilles,"Achilles tang",4306,24,TL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,albimento,"Whitechin surgeonfish",68166,25.24,SL,,,
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,albipectoralis,"Whitefin surgeonfish",13770,33,TL,,,5
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,auranticavus,"Orange-socket surgeonfish",4748,45,SL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,bahianus,"Barber surgeonfish",68792,12.8,TL,,,2
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,bariene,"Black-spot surgeonfish",4307,50,TL,,,6
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,blochii,"Ringtail surgeonfish",4750,45,SL,,,2
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,chirurgus,Doctorfish,943,39,TL,35,TL,2
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,chronixis,"Chronixis surgeonfish",6010,28,TL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,coeruleus,"Blue tang surgeonfish",944,39,TL,25,TL,2
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,dussumieri,"Eyestripe surgeonfish",1256,54,TL,35,TL,4
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,fowleri,"Fowler's surgeonfish",4745,45,SL,,,2
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,gahhm,"Black surgeonfish",17471,40,TL,,,5
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,grammoptilus,"Finelined surgeonfish",4749,35.6,FL,,,22
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,guttatus,"Whitespotted surgeonfish",4736,26,TL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,japonicus,"Japan surgeonfish",23375,23,TL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,leucocheilus,"Palelipped surgeonfish",4741,45,SL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,leucopareius,"Whitebar surgeonfish",4737,25,TL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,leucosternon,"Powderblue surgeonfish",1257,54,TL,19,TL,0,13.8
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,lineatus,"Lined surgeonfish",1258,38,TL,25,TL,0,18
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,maculiceps,"White-freckled surgeonfish",4746,40,SL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,mata,"Elongate surgeonfish",1255,50,TL,,,5
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,monroviae,"Monrovia doctorfish",1800,45,SL,38,SL,5
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,nigricans,"Whitecheek surgeonfish",6011,36,FL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,nigricauda,"Epaulette surgeonfish",4747,45.3,FL,,,0,18
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,nigrofuscus,"Brown surgeonfish",4739,21,TL,,,0,12
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,nigroris,"Bluelined surgeonfish",4738,25,TL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,nubilus,"Bluelined surgeon",4733,26,TL,,,5
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,olivaceus,"Orangespot surgeonfish",4744,35,TL,,,3
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,polyzona,"Black-barred surgeonfish",4732,11,TL,,,
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,pyroferus,"Chocolate surgeonfish",4742,29,TL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,randalli,"Gulf surgeonfish",3905,18,TL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,reversus,,58792,34,TL,,,4
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,sohal,"Sohal surgeonfish",4740,40,TL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,tennentii,"Doubleband surgeonfish",1259,31,TL,25,TL,1
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,thompsoni,"Thompson's surgeonfish",4734,27,TL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,tractus,"Ocean surgeonfish",942,38.1,SL,25,TL,11,16
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,triostegus,"Convict surgeonfish",1260,27,TL,17,TL,0,8.75
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,tristis,"Indian Ocean mimic surgeonfish",12782,25,TL,,,2
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,xanthopterus,"Yellowfin surgeonfish",1261,70,TL,50,TL,1
Teleostei,Acanthuriformes,Acanthuridae,Ctenochaetus,binotatus,"Twospot surgeonfish",6012,22,TL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Ctenochaetus,cyanocheilus,"Short-tail bristle-tooth",59486,16,SL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Ctenochaetus,flavicauda,,59589,16,TL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Ctenochaetus,hawaiiensis,"Chevron tang",6013,25,TL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Ctenochaetus,marginatus,"Striped-fin surgeonfish",6014,27,TL,,,2
Teleostei,Acanthuriformes,Acanthuridae,Ctenochaetus,striatus,"Striated surgeonfish",1262,26,TL,18,TL,0
Teleostei,Acanthuriformes,Acanthuridae,Ctenochaetus,strigosus,"Spotted surgeonfish",6015,15,SL,,,1,14.5
Teleostei,Acanthuriformes,Acanthuridae,Ctenochaetus,tominiensis,"Tomini surgeonfish",6016,16,SL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Ctenochaetus,truncatus,"Indian gold-ring bristle-tooth",59487,16,SL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Naso,annulatus,"Whitemargin unicornfish",6019,100,TL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Naso,brachycentron,"Humpback unicornfish",6020,90,FL,,,8
Teleostei,Acanthuriformes,Acanthuridae,Naso,brevirostris,"Spotted unicornfish",6021,60,TL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Naso,caeruleacauda,"Blue unicorn",27318,40,SL,,,15
Teleostei,Acanthuriformes,Acanthuridae,Naso,caesius,"Gray unicornfish",15628,45.6,SL,,,15
Teleostei,Acanthuriformes,Acanthuridae,Naso,elegans,"Elegant unicornfish",60074,45,SL,35,TL,5
Teleostei,Acanthuriformes,Acanthuridae,Naso,fageni,"Horseface unicornfish",7630,80,FL,,,3
Teleostei,Acanthuriformes,Acanthuridae,Naso,hexacanthus,"Sleek unicornfish",1263,75,FL,50,TL,0,45
Teleostei,Acanthuriformes,Acanthuridae,Naso,lituratus,"Orangespine unicornfish",1264,46,SL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Naso,lopezi,"Elongate unicornfish",6022,60,SL,,,20
Teleostei,Acanthuriformes,Acanthuridae,Naso,maculatus,,6931,60,TL,,,43
Teleostei,Acanthuriformes,Acanthuridae,Naso,mcdadei,"Squarenose unicornfish",60075,75,SL,,,5
Teleostei,Acanthuriformes,Acanthuridae,Naso,minor,"Slender unicorn",6933,30,SL,,,8
Teleostei,Acanthuriformes,Acanthuridae,Naso,reticulatus,"Reticulate unicornfish",58347,49,SL,,,
Teleostei,Acanthuriformes,Acanthuridae,Naso,tergus,,66264,34.7,SL,,,70
Teleostei,Acanthuriformes,Acanthuridae,Naso,thynnoides,"Oneknife unicornfish",6932,40,FL,25,FL,2
Teleostei,Acanthuriformes,Acanthuridae,Naso,tonganus,"Bulbnose unicornfish",60076,60,SL,,,2
Teleostei,Acanthuriformes,Acanthuridae,Naso,tuberosus,"Humpnose unicornfish",6023,60,SL,,,,35
Teleostei,Acanthuriformes,Acanthuridae,Naso,unicornis,"Bluespine unicornfish",1265,70,FL,50,TL,0
Teleostei,Acanthuriformes,Acanthuridae,Naso,vlamingii,"Bignose unicornfish",6024,60,TL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Paracanthurus,hepatus,"Palette surgeonfish",6017,31,TL,,,2
Teleostei,Acanthuriformes,Acanthuridae,Prionurus,biafraensis,"Biafra doctorfish",4944,20,TL,15,TL,
Teleostei,Acanthuriformes,Acanthuridae,Prionurus,chrysurus,"Indonesian sawtail",59451,30,SL,,,5
Teleostei,Acanthuriformes,Acanthuridae,Prionurus,laticlavius,"Razor surgeonfish",13417,60,TL,25,TL,3
Teleostei,Acanthuriformes,Acanthuridae,Prionurus,maculatus,"Yellowspotted sawtail",12625,45,TL,,,
Teleostei,Acanthuriformes,Acanthuridae,Prionurus,microlepidotus,"Sixplate sawtail",12626,70,TL,,,
Teleostei,Acanthuriformes,Acanthuridae,Prionurus,punctatus,"Yellowtail surgeonfish",13419,60,TL,,,5
Teleostei,Acanthuriformes,Acanthuridae,Prionurus,scalprum,"Scalpel sawtail",9231,50,TL,,,
Teleostei,Acanthuriformes,Acanthuridae,Zebrasoma,desjardinii,"Indian sail-fin surgeonfish",58791,40,TL,32,TL,3
Teleostei,Acanthuriformes,Acanthuridae,Zebrasoma,flavescens,"Yellow tang",6018,20,TL,,,2,6
Teleostei,Acanthuriformes,Acanthuridae,Zebrasoma,gemmatum,"Spotted tang",7631,22,TL,,,10
Teleostei,Acanthuriformes,Acanthuridae,Zebrasoma,rostratum,"Longnose surgeonfish",25802,21,TL,,,
Teleostei,Acanthuriformes,Acanthuridae,Zebrasoma,scopas,"Twotone tang",5951,40,SL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Zebrasoma,velifer,"Sailfin tang",1266,40,SL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Zebrasoma,xanthurum,"Yellowtail tang",12023,36.7,TL,10,TL,0
