Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,acutus,"Pacific halfbeak",7505,30,TL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,affinis,"Tropical halfbeak",7710,38,SL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,australis,"Eastern sea garfish",12725,39.8,SL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,balinensis,"Balinese garfish",16813,16.5,SL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,brederi,,57247,10,SL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,capensis,"Cape halfbeak",7711,16,TL,,,0,8
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,collettei,,65996,16.8,SL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,dussumieri,"Dussumier's halfbeak",12895,38,SL,19,SL,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,erythrorinchus,,53536,,,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,gamberur,"Red Sea halfbeak",53427,37,TL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,gernaerti,,16952,16.1,SL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,gilli,"Choelo halfbeak",13743,17,SL,13,SL,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,ihi,,13135,26,SL,22,TL,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,improvisus,"Shortfin halfbeak",7712,18,TL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,intermedius,"Asian pencil halfbeak",12985,20.3,TL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,limbatus,"Congaturi halfbeak",8313,35,TL,13,SL,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,meeki,"American halfbeak",53540,20.9,SL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,melanochir,"Southern garfish",14582,52,SL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,melanopterus,,16815,17,SL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,mexicanus,"Mexican halfbeak",53538,17.3,SL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,naos,"Pacific silverstripe halfbeak",61365,29,SL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,neglectissimus,"Black-tipped garfish",16817,14.4,SL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,neglectus,,16816,16.5,SL,,,0,13
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,pacificus,"Acute halfbeak",7506,15.4,SL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,paucirastris,,17035,,,,,0,13.75
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,picarti,"African halfbeak",9010,20,TL,15,TL,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,quoyi,"Quoy's garfish",8262,31.2,SL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,regularis,"River garfish",17081,37,TL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,roberti,"Slender halfbeak",7538,32,TL,20,TL,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,rosae,"California halfbeak",3159,15,TL,9,SL,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,sajori,"Japanese halfbeak",305,40,TL,,,30
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,sindensis,"Sind halfbeak",28131,25,TL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,snyderi,"Skipper halfbeak",13745,15,SL,10,SL,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,taiwanensis,,17037,15.1,SL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,unicuspis,"Simpletooth halfbeak",46438,31.5,TL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,unifasciatus,"Common halfbeak",1060,30,TL,20,SL,0,19
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,xanthopterus,"Red-tipped halfbeak",25044,29.6,TL,,,0
Teleostei,Beloniformes,Hemiramphidae,Hyporhamphus,yuri,,17039,,,,,0
