Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,batesii,,10866,15.2,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,curvifrons,,10830,14.36,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,gabonensis,,10983,16.3,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,hopkinsi,,51274,15.6,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,jacksoni,"Ghost stonebasher",10984,5.2,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,kingsleyae,,5218,13.5,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,longicaudatus,,10833,23.8,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,ntotom,,68549,18.3,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,retrodorsalis,,10875,11.4,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,sphekodes,,10836,11.38,SL,,,
