Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ateleopodiformes,Ateleopodidae,Ateleopus,edentatus,,70355,440,SL,,,320
Teleostei,Ateleopodiformes,Ateleopodidae,Ateleopus,japonicus,"Pacific jellynose fish",7281,95,SL,35,NG,140
Teleostei,Ateleopodiformes,Ateleopodidae,Ateleopus,natalensis,"Jelly-head fish",10662,60,TL,,,145
Teleostei,Ateleopodiformes,Ateleopodidae,Ateleopus,purpureus,,54011,70,TL,,,100
Teleostei,Ateleopodiformes,Ateleopodidae,Ateleopus,tanabensis,,54013,36.2,TL,,,
Teleostei,Ateleopodiformes,Ateleopodidae,Guentherus,altivela,Jellynose,9149,200,TL,,,200
Teleostei,Ateleopodiformes,Ateleopodidae,Guentherus,katoi,,63761,69.42,SL,,,319
Teleostei,Ateleopodiformes,Ateleopodidae,Ijimaia,antillarum,,54014,85.5,TL,,,
Teleostei,Ateleopodiformes,Ateleopodidae,Ijimaia,dofleini,,23356,170,SL,,,
Teleostei,Ateleopodiformes,Ateleopodidae,Ijimaia,fowleri,,60527,,,,,
Teleostei,Ateleopodiformes,Ateleopodidae,Ijimaia,loppei,"Loppe's tadpole fish",8088,200,TL,,,200
Teleostei,Ateleopodiformes,Ateleopodidae,Ijimaia,plicatellus,"Deep water ateleopid fish",7443,68,TL,,,240
Teleostei,Ateleopodiformes,Ateleopodidae,Parateleopus,indicus,"Smallmouth jellynose",47149,37,TL,,,343
Teleostei,Ateleopodiformes,Ateleopodidae,Parateleopus,microstomus,,54016,,,,,
