Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Orectolobiformes,Hemiscylliidae,Chiloscyllium,arabicum,"Arabian carpetshark",5901,62,TL,,,2,49.5
Elasmobranchii,Orectolobiformes,Hemiscylliidae,Chiloscyllium,burmense,"Burmese bamboo shark",50207,57.5,TL,,,29
Elasmobranchii,Orectolobiformes,Hemiscylliidae,Chiloscyllium,caeruleopunctatum,"Bluespotted bambooshark",5902,67,TL,,,
Elasmobranchii,Orectolobiformes,Hemiscylliidae,Chiloscyllium,griseum,"Grey bambooshark",4304,77,TL,,,5
Elasmobranchii,Orectolobiformes,Hemiscylliidae,Chiloscyllium,hasseltii,"Hasselt's bambooshark",54210,61,TL,,,0
Elasmobranchii,Orectolobiformes,Hemiscylliidae,Chiloscyllium,indicum,"Slender bambooshark",5900,65,TL,,,0,40.5
Elasmobranchii,Orectolobiformes,Hemiscylliidae,Chiloscyllium,plagiosum,"Whitespotted bambooshark",5120,83,TL,,,0,56.5
Elasmobranchii,Orectolobiformes,Hemiscylliidae,Chiloscyllium,punctatum,"Brownbanded bambooshark",5903,132,TL,,,0
Elasmobranchii,Orectolobiformes,Hemiscylliidae,Hemiscyllium,freycineti,"Indonesia speckled carpetshark",5904,72,TL,,,0
Elasmobranchii,Orectolobiformes,Hemiscylliidae,Hemiscyllium,galei,"Cenderwasih Epaulette shark",63706,56.75,TL,,,2
Elasmobranchii,Orectolobiformes,Hemiscylliidae,Hemiscyllium,hallstromi,"Papuan epaulette shark",5905,77,TL,,,0
Elasmobranchii,Orectolobiformes,Hemiscylliidae,Hemiscyllium,halmahera,"Halmahera Epaulette Shark",67088,68.1,TL,,,5
Elasmobranchii,Orectolobiformes,Hemiscylliidae,Hemiscyllium,henryi,"Triton Epaulette shark",63708,78.3,TL,,,3
Elasmobranchii,Orectolobiformes,Hemiscylliidae,Hemiscyllium,michaeli,"Leopard Epaulette shark",65392,69.5,TL,,,2
Elasmobranchii,Orectolobiformes,Hemiscylliidae,Hemiscyllium,ocellatum,"Epaulette shark",5906,107,TL,,,0
Elasmobranchii,Orectolobiformes,Hemiscylliidae,Hemiscyllium,strahani,"Hooded carpetshark",5907,80,TL,,,3
Elasmobranchii,Orectolobiformes,Hemiscylliidae,Hemiscyllium,trispeculare,"Speckled carpetshark",5908,79,TL,,,0
