Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,acropinna,"Cryptic carp gudgeon",70081,3.89,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,aurea,"Golden carp gudgeon",10701,8,TL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,barrawayi,,64092,5.8,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,bucephala,"Boofhead carp gudgeon",70083,3.31,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,compressa,"Empire gudgeon",22755,12,SL,5,SL,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,compressocephalus,,55201,10.2,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,cyprinoides,"Tropical carp-gudgeon",10016,8,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,ejuncida,"Slender carp gudgeon",10702,6,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,everetti,,61714,,,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,galii,"Firetailed gudgeon",22757,5.5,TL,,,,3
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,guentheri,,26664,7.5,SL,,,0
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,gymnocephala,"Bald carp gudgeon",70082,3.05,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,hutchinsi,"Mitchell gudgeon",10711,4,TL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,kimberleyensis,"Barnett River gudgeon",10703,6,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,klunzingeri,"Western carp gudgeon",52493,6.5,TL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,leuciscus,,25054,6,TL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,moolooboolaensis,"Mary carp gudgeon",70103,3.45,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,notata,"Drysdale gudgeon",10712,4,TL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,pangel,,61715,,,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,regalis,"Regent carp gudgeon",10710,5,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,tohizonae,,10017,10,TL,,,
