Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Myctophiformes,Myctophidae,Protomyctophum,andriashevi,"Andriashev’s lanternfish",7006,6,SL,,,50
Teleostei,Myctophiformes,Myctophidae,Protomyctophum,arcticum,"Arctic telescope",27754,6,SL,,,90
Teleostei,Myctophiformes,Myctophidae,Protomyctophum,beckeri,,7418,3.47,SL,,,0
Teleostei,Myctophiformes,Myctophidae,Protomyctophum,bolini,"Bolin’s lanternfish",7007,6.7,SL,,,364
Teleostei,Myctophiformes,Myctophidae,Protomyctophum,chilense,,55108,,,,,0
Teleostei,Myctophiformes,Myctophidae,Protomyctophum,choriodon,"Gaptooth lanternfish",7008,9.5,SL,,,
Teleostei,Myctophiformes,Myctophidae,Protomyctophum,crockeri,"California flashlightfish",2736,3.7,SL,,,100
Teleostei,Myctophiformes,Myctophidae,Protomyctophum,gemmatum,"Jewelled lanternfish",7009,8.6,SL,,,
Teleostei,Myctophiformes,Myctophidae,Protomyctophum,luciferum,"Damsel lanternfish",7010,6.1,SL,,,
Teleostei,Myctophiformes,Myctophidae,Protomyctophum,mcginnisi,,64946,,,,,
Teleostei,Myctophiformes,Myctophidae,Protomyctophum,normani,"Norman's lanterrnfish",7011,5.6,SL,,,
Teleostei,Myctophiformes,Myctophidae,Protomyctophum,parallelum,"Parallel lanternfish",7005,5,SL,,,
Teleostei,Myctophiformes,Myctophidae,Protomyctophum,subparallelum,"Subparallel lanternfish",16767,3.6,SL,,,350
Teleostei,Myctophiformes,Myctophidae,Protomyctophum,tenisoni,"Tenison’s lanternfish",7012,5.4,SL,,,96
Teleostei,Myctophiformes,Myctophidae,Protomyctophum,thompsoni,"Bigeye lanternfish",22986,5.2,SL,,,785
