Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Clupeiformes,Engraulidae,Anchoviella,alleni,"Allen's anchovy",1665,8.8,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,balboae,"Balboa anchovy",1667,7.2,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,blackburni,"Blackburns's anchovy",1668,3,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Anchoviella,brevirostris,"Snubnose anchovy",1669,9,TL,7,TL,1
Teleostei,Clupeiformes,Engraulidae,Anchoviella,carrikeri,"Carriker's anchovy",1670,6.5,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,cayennensis,"Cayenne anchovy",1671,13.5,SL,9,TL,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,elongata,"Elongate anchovy",1672,15.9,TL,9,TL,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,guianensis,"Guyana anchovy",1673,11.3,TL,6,TL,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,hernanni,,70106,2.97,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,jamesi,"James's anchovy",1674,5.02,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,juruasanga,,66498,5.28,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,lepidentostole,"Broadband anchovy",1675,18,TL,9,TL,1,9
Teleostei,Clupeiformes,Engraulidae,Anchoviella,manamensis,"Manamo anchovy",1676,2.5,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,nattereri,"Natterer's anchovy",1677,5,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,perezi,,61555,3.6,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,perfasciata,"Poey's anchovy",1678,11,TL,9,TL,0
Teleostei,Clupeiformes,Engraulidae,Anchoviella,sanfranciscana,,68590,12.8,SL,,,
Teleostei,Clupeiformes,Engraulidae,Anchoviella,vaillanti,"Vaillant's anchovy",1679,6.8,SL,,,
