Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Beloniformes,Zenarchopteridae,Dermogenys,bispina,,61565,5.01,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Dermogenys,brachynotopterus,,25025,,,,,
Teleostei,Beloniformes,Zenarchopteridae,Dermogenys,bruneiensis,,61567,3.43,SL,,,
Teleostei,Beloniformes,Zenarchopteridae,Dermogenys,burmanica,,66069,6.04,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Dermogenys,collettei,,61568,5.09,SL,,,
Teleostei,Beloniformes,Zenarchopteridae,Dermogenys,montana,,23405,7,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Dermogenys,orientalis,,23406,5.5,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Dermogenys,palawanensis,,59854,3.63,SL,,,
Teleostei,Beloniformes,Zenarchopteridae,Dermogenys,pusilla,"Wrestling halfbeak",11298,16.1,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Dermogenys,robertsi,,59853,3.34,SL,,,
Teleostei,Beloniformes,Zenarchopteridae,Dermogenys,siamensis,,60230,4,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Dermogenys,sumatrana,,23407,7.5,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Dermogenys,vogti,,23408,6.2,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Hemirhamphodon,byssus,,67144,7.13,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Hemirhamphodon,chrysopunctatus,,23409,5.5,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Hemirhamphodon,kapuasensis,,23410,5,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Hemirhamphodon,kecil,,67145,4.1,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Hemirhamphodon,kuekenthali,,24747,7,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Hemirhamphodon,phaiosoma,,15913,5.3,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Hemirhamphodon,pogonognathus,,15900,10,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Hemirhamphodon,sesamum,,67143,4.74,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Hemirhamphodon,tengah,,15914,3.6,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,aenigma,,69246,6.09,SL,,,
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,bakeri,,61740,,,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,brembachi,,24748,6.2,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,celebensis,"Poso halfbeak",6272,8,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,ebrardtii,,23404,9,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,hageni,,24751,10,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,kolonodalensis,,60069,6.79,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,lanceolatus,,67747,4.3,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,liemi,,24752,8,SL,8,SL,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,manifestus,,59855,3.82,SL,,,
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,megarrhamphus,,6270,12,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,pectoralis,,61569,,,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,philippinus,,47359,5,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,pinnimaculatus,,59856,4.1,SL,,,
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,ravnaki,,24753,8.4,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,rex,,67021,4.44,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,rossi,,59857,4.66,SL,,,
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,sagittarius,,67748,4.28,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,sanussii,,24755,7.6,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,towoetii,,24758,8,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,viviparus,,27630,6.5,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,weberi,,6271,7.5,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Tondanichthys,kottelati,,27404,6.42,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,alleni,"Allen's river garfish",25571,13,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,buffonis,"Buffon's river-garfish",17041,23,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,caudovittatus,"Long-jawed river garfish",17111,14,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,clarus,,25045,,,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,dispar,"Feathered river-garfish",9648,19,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,dunckeri,"Duncker's river garfish",17043,14,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,dux,,24759,15,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,ectuntio,,24760,18,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,gilli,"Viviparous halfbeak",17112,20,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,kampeni,"Sepik River halfbeak",13014,20.7,SL,17,SL,0,14
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,novaeguineae,"Fly River garfish",25579,20,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,ornithocephala,"Vogelkop river garfish",17127,12.5,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,pappenheimi,"Bangkok halfbeak",24763,18,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,philippinus,,27629,,,,,
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,quadrimaculatus,,53542,,,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,rasori,"Short river garfish",17114,18,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,robertsi,"Robert's river garfish",25584,13,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,striga,"Hooghly halfbeak",25052,,,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,xiphophorus,,53547,,,,,0
