Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Atheriniformes,Phallostethidae,Gulaphallus,bikolanus,,26939,1.95,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Gulaphallus,eximius,,26918,3.5,TL,,,
Teleostei,Atheriniformes,Phallostethidae,Gulaphallus,falcifer,,26941,3.4,TL,,,
Teleostei,Atheriniformes,Phallostethidae,Gulaphallus,mirabilis,,26919,3.3,TL,,,
Teleostei,Atheriniformes,Phallostethidae,Gulaphallus,panayensis,,26960,1.9,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,amaricola,,26944,2.16,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,bicornis,,24782,3,TL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,borneensis,,24784,2.3,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,ctenophorus,,26945,2.4,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,djajaorum,,59152,1.9,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,geminus,,67349,2.57,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,lankesteri,,24785,3,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,palawanensis,,26956,2.25,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,robertsi,,26957,2.3,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,thessa,,26943,,,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,villadolidi,,26954,2.25,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,zamboangae,,26955,2.2,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Phallostethus,cuulong,,66850,24.5,SL,,,1
Teleostei,Atheriniformes,Phallostethidae,Phallostethus,dunckeri,,6292,,,,,
Teleostei,Atheriniformes,Phallostethidae,Phallostethus,lehi,,26962,2.7,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Phenacostethus,posthon,,24786,1.8,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Phenacostethus,smithi,"Smith's priapium fish",26790,2,TL,,,
Teleostei,Atheriniformes,Phallostethidae,Phenacostethus,trewavasae,,24787,1.41,SL,,,1
