Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Bothidae,Parabothus,amaokai,,52258,,,,,180
Teleostei,Pleuronectiformes,Bothidae,Parabothus,budkeri,,52332,,,,,
Teleostei,Pleuronectiformes,Bothidae,Parabothus,chlorospilus,,52259,,,,,122
Teleostei,Pleuronectiformes,Bothidae,Parabothus,coarctatus,,15585,22.5,SL,,,253
Teleostei,Pleuronectiformes,Bothidae,Parabothus,filipes,,52241,8.8,SL,,,300
Teleostei,Pleuronectiformes,Bothidae,Parabothus,kiensis,,12568,20.3,SL,,,200
Teleostei,Pleuronectiformes,Bothidae,Parabothus,malhensis,,52331,,,,,
Teleostei,Pleuronectiformes,Bothidae,Parabothus,polylepis,"Manyscaled flounder",24400,15,TL,,,59
Teleostei,Pleuronectiformes,Bothidae,Parabothus,rotundifrons,,69681,10.8,SL,,,178
Teleostei,Pleuronectiformes,Bothidae,Parabothus,taiwanensis,,24509,14.8,SL,,,
