Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,affinis,"North New Guinea rainbowfish",25621,11.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,ajamaruensis,"Ajamaru lakes rainbowfish",10485,9.65,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,albimarginata,"Whitetip rainbowfish",68000,9.09,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,ammeri,,64763,10.18,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,angfa,"Yakati rainbowfish",10486,12,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,arfakensis,"Arfak rainbowfish",10487,8,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,arguni,,67378,7.26,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,aruensis,"Aru rainbowfish",68003,7.64,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,australis,"Western rainbowfish",22712,11,SL,8,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,batanta,"Batanta rainbowfish",51784,11.03,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,boesemani,"Boeseman's rainbowfish",10489,9,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,bowmani,,70143,,,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,caerulea,"Blue rainbowfish",47841,6.15,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,catherinae,"Waigeo rainbowfish",10490,7.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,corona,"Corona rainbowfish",10491,10,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,duboulayi,"Crimsonspotted rainbowfish",22677,11,SL,8,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,dumasi,,70458,,,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,eachamensis,"Lake Eacham rainbowfish",6290,6.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,ericrobertsi,"Susvva rainbovvfish",68894,,,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,etnaensis,,70198,,,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,exquisita,"Exquisite rainbowfish",10492,7.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,fasinensis,,65765,12.02,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,flavipinnis,,68884,7.15,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,fluviatilis,"Murray River rainbowfish",22685,11,SL,8.5,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,fredericki,"Sorong rainbowfish",25624,9,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,garylangei,,68079,7.8,SL,,,
