Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Stenogobius,alleni,,58657,3.65,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,beauforti,"Beaufort's goby",26585,4.82,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,blokzeyli,,25111,7.1,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,caudimaculosus,,58611,6.99,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,fehlmanni,,58613,7.51,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,genivittatus,"Chinstripe goby",9997,18,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,gymnopomus,,9998,15,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,hawaiiensis,,56268,11.43,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,hoesei,,58614,6.08,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,ingeri,,25113,6.87,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,keletaona,"Keletaona's Goby",64552,8,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,kenyae,"Africa rivergoby",9999,12,TL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,kyphosus,,27575,9.04,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,lachneri,"Bintuni goby",26586,10,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,laterisquamatus,,25246,20,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,macropterus,,58606,7.31,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,marinus,,58641,5.52,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Stenogobius,marqueti,,58610,7.5,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,mekongensis,,58095,6.91,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,ophthalmoporus,,25114,14.21,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,polyzona,"Chinestripe goby",58653,15,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,psilosinionus,,58607,9.65,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,randalli,,58656,8.28,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,squamosus,,58612,7.4,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,watsoni,,64167,6.47,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,yateiensis,"Yaté's goby",60781,6.75,SL,,,
Teleostei,Gobiiformes,Gobiidae,Stenogobius,zurstrasseni,,58652,3.68,SL,,,
