Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,dori,,64644,10.6,SL,,,0
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,heterorhinos,"Black-tip sole",22544,18,SL,,,0
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,maculosus,,65230,9.51,SL,,,37
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,microcephalus,"Smallhead sole",52438,22,TL,,,3
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,multifasciatus,,69707,11.9,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,nigrostriolatus,,69708,6.8,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,oculofasciatus,"Banded-eye sole",64740,12.46,SL,,,28
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,serpenpellis,"Snakeskin sole",64739,,,,,4
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,siammakuti,,25221,8.24,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,tubiferus,,58953,,,,,
