Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Mulliformes,Mullidae,Mulloidichthys,ayliffe,"Indian mimic goatfish",66085,24.5,SL,,,1
Teleostei,Mulliformes,Mullidae,Mulloidichthys,dentatus,"Mexican goatfish",3591,31,TL,,,3
Teleostei,Mulliformes,Mullidae,Mulloidichthys,flavolineatus,"Yellowstripe goatfish",5983,43,TL,25,TL,1,21
Teleostei,Mulliformes,Mullidae,Mulloidichthys,martinicus,"Yellow goatfish",1092,44.8,TL,28,TL,0,17
Teleostei,Mulliformes,Mullidae,Mulloidichthys,mimicus,"Mimic goatfish",25437,30,TL,,,12
Teleostei,Mulliformes,Mullidae,Mulloidichthys,pfluegeri,"Orange goatfish",5985,40,SL,,,30
Teleostei,Mulliformes,Mullidae,Mulloidichthys,vanicolensis,"Yellowfin goatfish",5984,39.8,FL,25,TL,1,24
Teleostei,Mulliformes,Mullidae,Mullus,argentinae,"Argentine goatfish",14063,30,TL,,,20,13
Teleostei,Mulliformes,Mullidae,Mullus,auratus,"Red goatfish",1093,25,TL,16,TL,9
Teleostei,Mulliformes,Mullidae,Mullus,barbatus,"Red mullet",790,38.2,TL,20,SL,10,11
Teleostei,Mulliformes,Mullidae,Mullus,ponticus,"Blunt-snouted mullet",25966,21.9,TL,,,100
Teleostei,Mulliformes,Mullidae,Mullus,surmuletus,Surmullet,1327,40,SL,25,SL,5,16
Teleostei,Mulliformes,Mullidae,Parupeneus,angulatus,,65201,14.25,SL,,,
Teleostei,Mulliformes,Mullidae,Parupeneus,barberinoides,"Bicolor goatfish",5986,30,TL,20,TL,1
Teleostei,Mulliformes,Mullidae,Parupeneus,barberinus,"Dash-and-dot goatfish",5987,60,TL,30,TL,0,19
Teleostei,Mulliformes,Mullidae,Parupeneus,biaculeatus,"Pointed goatfish",60419,19,SL,,,
Teleostei,Mulliformes,Mullidae,Parupeneus,chrysonemus,"Yellow-threaded goatfish",12603,19.6,SL,,,20
Teleostei,Mulliformes,Mullidae,Parupeneus,chrysopleuron,"Yellow striped goatfish",10470,55,TL,,,20
Teleostei,Mulliformes,Mullidae,Parupeneus,ciliatus,"Whitesaddle goatfish",5989,38,TL,,,2
Teleostei,Mulliformes,Mullidae,Parupeneus,crassilabris,"Two-banded goatfish",60947,38,TL,,,1
Teleostei,Mulliformes,Mullidae,Parupeneus,cyclostomus,"Gold-saddle goatfish",5990,50,TL,35,TL,0
Teleostei,Mulliformes,Mullidae,Parupeneus,diagonalis,,64626,16.5,SL,,,16
Teleostei,Mulliformes,Mullidae,Parupeneus,forsskali,"Red Sea goatfish",10994,28,TL,25,TL,1
Teleostei,Mulliformes,Mullidae,Parupeneus,fraserorum,,65204,22.3,SL,,,40
Teleostei,Mulliformes,Mullidae,Parupeneus,heptacanthus,"Cinnabar goatfish",5991,36,TL,25,TL,12
Teleostei,Mulliformes,Mullidae,Parupeneus,inayatae,"Inayat’s goatfish",69274,150,SL,,,
Teleostei,Mulliformes,Mullidae,Parupeneus,indicus,"Indian goatfish",5992,45,TL,35,TL,10
Teleostei,Mulliformes,Mullidae,Parupeneus,insularis,"Twosaddle goatfish",60849,30.3,FL,,,1
Teleostei,Mulliformes,Mullidae,Parupeneus,jansenii,"Jansen's goatfish",52931,25,TL,25,TL,
Teleostei,Mulliformes,Mullidae,Parupeneus,louise,,62329,23,SL,,,200
Teleostei,Mulliformes,Mullidae,Parupeneus,macronemus,"Long-barbel goatfish",7878,40,TL,20,TL,3,12.3
Teleostei,Mulliformes,Mullidae,Parupeneus,margaritatus,"Pearly goatfish",46374,23,TL,,,1
Teleostei,Mulliformes,Mullidae,Parupeneus,minys,,65202,10.65,SL,,,43
Teleostei,Mulliformes,Mullidae,Parupeneus,moffitti,,26964,23.5,SL,,,120
Teleostei,Mulliformes,Mullidae,Parupeneus,multifasciatus,"Manybar goatfish",5993,35,TL,20,TL,0,11
Teleostei,Mulliformes,Mullidae,Parupeneus,nansen,,65203,13.9,SL,,,36
Teleostei,Mulliformes,Mullidae,Parupeneus,orientalis,"Rapanui goatfish",57855,24.9,SL,,,
Teleostei,Mulliformes,Mullidae,Parupeneus,pleurostigma,"Sidespot goatfish",5994,33,TL,20,TL,1
Teleostei,Mulliformes,Mullidae,Parupeneus,porphyreus,,12604,51,TL,,,1
Teleostei,Mulliformes,Mullidae,Parupeneus,posteli,,60909,15.2,SL,,,150
Teleostei,Mulliformes,Mullidae,Parupeneus,procerigena,,60911,19.84,SL,,,92
Teleostei,Mulliformes,Mullidae,Parupeneus,rubescens,"Rosy goatfish",6373,43,TL,23,TL,
Teleostei,Mulliformes,Mullidae,Parupeneus,seychellensis,,65205,23,SL,,,12
Teleostei,Mulliformes,Mullidae,Parupeneus,sinai,,69379,8.3,SL,,,
Teleostei,Mulliformes,Mullidae,Parupeneus,spilurus,"Blackspot goatfish",6626,50,TL,,,10
Teleostei,Mulliformes,Mullidae,Parupeneus,trifasciatus,"Doublebar goatfish",5988,35,TL,27,TL,0
Teleostei,Mulliformes,Mullidae,Parupeneus,williamsi,"Williams’s Goatfish",69279,23.43,SL,,,6
Teleostei,Mulliformes,Mullidae,Pseudupeneus,grandisquamis,"Bigscale goatfish",3592,30,TL,,,1,18
Teleostei,Mulliformes,Mullidae,Pseudupeneus,maculatus,"Spotted goatfish",1094,30,TL,22,TL,0,18
Teleostei,Mulliformes,Mullidae,Pseudupeneus,prayensis,"West African goatfish",453,55,SL,35,SL,10
Teleostei,Mulliformes,Mullidae,Upeneichthys,lineatus,"Blue-striped mullet",13082,40,FL,,,5
Teleostei,Mulliformes,Mullidae,Upeneichthys,stotti,"Stott's goatfish",58098,17.9,TL,,,5
Teleostei,Mulliformes,Mullidae,Upeneichthys,vlamingii,"Bluespotted goatfish",60919,35,TL,,,1
Teleostei,Mulliformes,Mullidae,Upeneus,asymmetricus,"Asymmetrical goatfish",10815,30,TL,,,
Teleostei,Mulliformes,Mullidae,Upeneus,australiae,"Australian goatfish",59750,16,SL,,,3
Teleostei,Mulliformes,Mullidae,Upeneus,caudofasciatus,"Tailbar goatfish",69276,12.5,SL,,,15
Teleostei,Mulliformes,Mullidae,Upeneus,davidaromi,"Darom's goatfish",60913,24,SL,,,150
Teleostei,Mulliformes,Mullidae,Upeneus,dimipavlov,"Pavlov’s goatfish",69406,13.4,SL,,,
Teleostei,Mulliformes,Mullidae,Upeneus,doriae,"Gilded goatfish",28129,20,TL,,,
Teleostei,Mulliformes,Mullidae,Upeneus,elongatus,"Elongate goatfish",69407,8.9,SL,,,
Teleostei,Mulliformes,Mullidae,Upeneus,farnis,"Farnis’ goatfish",69107,14.1,SL,,,
Teleostei,Mulliformes,Mullidae,Upeneus,filifer,"Pennant goatfish",60915,,,,,60
Teleostei,Mulliformes,Mullidae,Upeneus,floros,"Floros goatfish",69275,14.4,SL,,,18
Teleostei,Mulliformes,Mullidae,Upeneus,francisi,"Francis' goatfish",12820,7.22,SL,,,2
Teleostei,Mulliformes,Mullidae,Upeneus,gubal,"Gubal goatfish",69277,8.7,SL,,,
Teleostei,Mulliformes,Mullidae,Upeneus,guttatus,"Two-tone goatfish",62425,16,SL,,,8,11
Teleostei,Mulliformes,Mullidae,Upeneus,heemstra,"Heemstra goatfish",67293,15,SL,,,0
Teleostei,Mulliformes,Mullidae,Upeneus,heterospinus,"Varied-spine goatfish",69278,16,SL,,,6
Teleostei,Mulliformes,Mullidae,Upeneus,indicus,"Tall-fin goatfish",65408,14,SL,,,
Teleostei,Mulliformes,Mullidae,Upeneus,itoui,"Oriental Goatfish",66338,12.29,SL,,,23
Teleostei,Mulliformes,Mullidae,Upeneus,japonicus,"Japanese goatfish",7879,16.2,SL,20,TL,4
Teleostei,Mulliformes,Mullidae,Upeneus,lombok,"Lombok goatfish",67738,9.4,SL,,,54
Teleostei,Mulliformes,Mullidae,Upeneus,luzonius,"Dark-barred goatfish",10546,20,TL,,,
Teleostei,Mulliformes,Mullidae,Upeneus,madras,"Madras goatfish",69618,11.1,SL,,,
Teleostei,Mulliformes,Mullidae,Upeneus,margarethae,"Margaretha's goatfish",65409,11,SL,,,8
Teleostei,Mulliformes,Mullidae,Upeneus,mascareinsis,"Mascarene goatfish",60910,18,SL,,,100
Teleostei,Mulliformes,Mullidae,Upeneus,moluccensis,"Goldband goatfish",4444,22.5,TL,18,TL,10
Teleostei,Mulliformes,Mullidae,Upeneus,mouthami,"Moutham's goatfish",64572,9.5,SL,,,60
Teleostei,Mulliformes,Mullidae,Upeneus,niebuhri,"Niebuhr’s goatfish",67294,11,SL,,,
Teleostei,Mulliformes,Mullidae,Upeneus,nigromarginatus,"Black-margined goatfish",67528,27,SL,,,40
Teleostei,Mulliformes,Mullidae,Upeneus,oligospilus,"Short-fin goatfish",65413,17,SL,,,0
Teleostei,Mulliformes,Mullidae,Upeneus,parvus,"Dwarf goatfish",1095,30,TL,20,TL,18,14.6
Teleostei,Mulliformes,Mullidae,Upeneus,pori,"Por's goatfish",46375,19,TL,,,20,11
Teleostei,Mulliformes,Mullidae,Upeneus,quadrilineatus,"Four-stripe goatfish",10471,17,SL,,,
Teleostei,Mulliformes,Mullidae,Upeneus,randalli,,66361,10.1,SL,,,
Teleostei,Mulliformes,Mullidae,Upeneus,saiab,"SAIAB goatfish",67739,10.2,SL,,,29
Teleostei,Mulliformes,Mullidae,Upeneus,seychellensis,"Tailstripe goatfish",66274,10.6,SL,,,
Teleostei,Mulliformes,Mullidae,Upeneus,spottocaudalis,"Tailspot goatfish",69109,10.3,SL,,,23
Teleostei,Mulliformes,Mullidae,Upeneus,stenopsis,"Narrow-tail goatfish",66655,13.1,SL,,,165
Teleostei,Mulliformes,Mullidae,Upeneus,suahelicus,"Swahili goatfish",65410,13.5,SL,,,20
Teleostei,Mulliformes,Mullidae,Upeneus,subvittatus,"Deep-water goatfish",13019,24.1,SL,,,
Teleostei,Mulliformes,Mullidae,Upeneus,sulphureus,"Sulphur goatfish",4445,23,TL,20,TL,10,10
Teleostei,Mulliformes,Mullidae,Upeneus,sundaicus,"Ochrebanded goatfish",6643,22,TL,14,TL,20
Teleostei,Mulliformes,Mullidae,Upeneus,supravittatus,"Long-fin goatfish",65411,14,SL,,,
Teleostei,Mulliformes,Mullidae,Upeneus,taeniopterus,"Finstripe goatfish",5995,33,TL,25,TL,1
Teleostei,Mulliformes,Mullidae,Upeneus,torres,"Torres goatfish",67969,10,SL,,,12
Teleostei,Mulliformes,Mullidae,Upeneus,tragula,"Freckled goatfish",5443,30,TL,,,0,11
Teleostei,Mulliformes,Mullidae,Upeneus,vanuatu,"Vanuatu goatfish",66999,10,SL,,,191
Teleostei,Mulliformes,Mullidae,Upeneus,vittatus,"Yellowstriped goatfish",4821,28,TL,20,TL,5,12.75
Teleostei,Mulliformes,Mullidae,Upeneus,willwhite,"White’s goatfish",69408,9.2,SL,,,
