Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,conditus,"Masquerader hairy blenny",64873,13.42,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,cricota,"Mock blenny",59789,9.3,SL,,,0
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,fernandezianus,,55258,,,,,
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,jenkinsi,"Jenkins' blenny",46661,13,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,multiporosus,"Porehead blenny",8295,18,TL,10,TL,0
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,nuchipinnis,"Hairy blenny",3735,23,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,philippii,"Chalapo clinid",55259,36.9,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,pomaspilus,,60826,,,,,
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,socorroensis,"Misspelled blenny",54353,,,,,
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,wigginsi,"Baja blenny",54354,,,,,
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,xanti,"Largemouth blenny",8297,17.8,TL,,,
