Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anabantiformes,Osphronemidae,Betta,akarensis,"Akar betta",12033,14,TL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,albimarginata,,27008,2.77,SL,,,0
Teleostei,Anabantiformes,Osphronemidae,Betta,anabatoides,"Giant betta",12034,8.22,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,antoni,,62727,5.04,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,apollon,,64579,5.1,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,aurigans,,62603,,,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,balunga,,52329,4.93,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,bellica,"Slim betta",12035,10,TL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,breviobesa,,52532,6.5,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,brownorum,,25131,2.59,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,burdigala,,27009,2.52,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,channoides,,27010,2.03,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,chini,,25856,5.1,SL,,,1
Teleostei,Anabantiformes,Osphronemidae,Betta,chloropharynx,,27011,5.86,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,coccina,,25132,5.6,TL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,compuncta,,62732,6.24,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,cracens,,63049,5.74,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,dennisyongi,,66805,3.54,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,dimidiata,,25133,4.6,TL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,edithae,,15896,8.2,TL,,,0
Teleostei,Anabantiformes,Osphronemidae,Betta,enisae,,27021,5.87,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,falx,,58078,3.49,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,ferox,,64580,6.29,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,foerschi,,15897,7,TL,,,0
Teleostei,Anabantiformes,Osphronemidae,Betta,fusca,"Dusky betta",12037,8.2,TL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,gladiator,,62602,5.55,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,hendra,,66921,4.19,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,hipposideros,,27197,7.79,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,ibanorum,,62207,8.08,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,ideii,,62733,8.34,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,imbellis,"Crescent betta",12038,6,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,krataios,,62728,4.49,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,kuehnei,,65156,8,TL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,lehi,,62601,6.08,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,livida,,27252,3.63,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,macrostoma,"Spotfin betta",12039,6.7,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,mahachaiensis,,66633,4.37,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,mandor,,62730,5.7,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,midas,,65034,6.6,SL,,,0
Teleostei,Anabantiformes,Osphronemidae,Betta,miniopinna,,27007,2.41,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,obscura,,62604,6.91,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,ocellata,,56315,7.98,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,omega,,69879,8.12,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,pallida,,62876,3.35,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,pallifina,,62610,6.63,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,pardalotos,,65071,7.24,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,patoti,,25134,10.7,TL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,persephone,,52394,2.59,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,pi,,52524,9,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,picta,"Spotted betta",12040,6,TL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,pinguis,,52527,7.91,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,prima,,51578,5,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,pugnax,"Penang betta",12042,6.73,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,pulchra,,27259,5.59,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,raja,,63050,6.38,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,renata,,52521,8.53,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,rubra,"Toba betta",12044,5,TL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,rutilans,,25189,3.5,TL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,schalleri,,27012,4.48,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,siamorientalis,,66987,3.61,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,simorum,,27439,6.38,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,simplex,,51579,8,TL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,smaragdina,"Blue betta",12047,7,TL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,spilotogena,,27199,6.97,SL,,,1
Teleostei,Anabantiformes,Osphronemidae,Betta,splendens,"Siamese fighting fish",4768,6.5,TL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,stigmosa,,62600,4.11,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,stiktos,,62611,2.82,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,strohi,,25190,7,TL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,taeniata,"Borneo betta",12048,5.49,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,tomi,,27198,7.04,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,tussyae,,52395,3.65,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,uberis,,62731,3.58,SL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,unimaculata,"Howong betta",5440,12.6,TL,,,
Teleostei,Anabantiformes,Osphronemidae,Betta,waseri,,25135,9.8,SL,,,
