Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Heptapteridae,Acentronichthys,fissipinnis,,47788,6,TL,,,
Teleostei,Siluriformes,Heptapteridae,Acentronichthys,leptos,,47798,11,TL,,,
Teleostei,Siluriformes,Heptapteridae,Brachyglanis,frenatus,,47770,9.9,SL,,,
Teleostei,Siluriformes,Heptapteridae,Brachyglanis,magoi,,47771,8.3,SL,,,
Teleostei,Siluriformes,Heptapteridae,Brachyglanis,melas,,47772,6,TL,,,
Teleostei,Siluriformes,Heptapteridae,Brachyglanis,microphthalmus,,53223,6.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Brachyglanis,nocturnus,,47773,8.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Brachyglanis,phalacra,,57664,8.1,TL,,,
Teleostei,Siluriformes,Heptapteridae,Brachyrhamdia,heteropleura,,47837,4.3,SL,,,
Teleostei,Siluriformes,Heptapteridae,Brachyrhamdia,imitator,,48496,5.4,SL,,,
Teleostei,Siluriformes,Heptapteridae,Brachyrhamdia,marthae,,48501,7.6,SL,,,
Teleostei,Siluriformes,Heptapteridae,Brachyrhamdia,meesi,,48503,6.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Brachyrhamdia,rambarrani,,48516,5.5,SL,,,
Teleostei,Siluriformes,Heptapteridae,Brachyrhamdia,thayeria,,70110,5.42,SL,,,
Teleostei,Siluriformes,Heptapteridae,Cetopsorhamdia,boquillae,,47824,7.2,SL,,,
Teleostei,Siluriformes,Heptapteridae,Cetopsorhamdia,filamentosa,,57680,2.9,TL,,,
Teleostei,Siluriformes,Heptapteridae,Cetopsorhamdia,iheringi,,47828,11.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Cetopsorhamdia,insidiosa,,47820,7.7,SL,,,
Teleostei,Siluriformes,Heptapteridae,Cetopsorhamdia,molinae,,47821,3.6,SL,,,
Teleostei,Siluriformes,Heptapteridae,Cetopsorhamdia,nasus,,47822,10.3,SL,,,
Teleostei,Siluriformes,Heptapteridae,Cetopsorhamdia,orinoco,,47825,5.4,SL,,,
Teleostei,Siluriformes,Heptapteridae,Cetopsorhamdia,phantasia,,47826,4,SL,,,
Teleostei,Siluriformes,Heptapteridae,Cetopsorhamdia,picklei,,47827,12,SL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,bleekeri,,47783,15.5,SL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,brachynemus,,57665,13.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,brevior,,47784,7.9,SL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,chimantanus,,47786,8.9,SL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,longior,,47799,17,SL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,lopezae,,61784,5.4,TL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,peruanus,,47805,5.2,SL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,quadrizonatus,,47806,6.3,TL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,rosae,,47807,9.7,TL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,surinamensis,,47809,12.3,SL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,tapanahoniensis,,47811,13,SL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,truncatorostris,,47814,11,SL,,,
Teleostei,Siluriformes,Heptapteridae,Gladioglanis,anacanthus,,64681,2.63,SL,,,0
Teleostei,Siluriformes,Heptapteridae,Gladioglanis,conquistador,,53193,3.9,SL,,,
Teleostei,Siluriformes,Heptapteridae,Gladioglanis,machadoi,,26963,3.4,SL,,,
Teleostei,Siluriformes,Heptapteridae,Goeldiella,eques,,47854,28.9,SL,,,
Teleostei,Siluriformes,Heptapteridae,Heptapterus,carmelitanorum,"Carmelitano catfish",69819,14.43,SL,,,0
Teleostei,Siluriformes,Heptapteridae,Heptapterus,carnatus,,70091,,,,,
Teleostei,Siluriformes,Heptapteridae,Heptapterus,exilis,,70092,,,,,
Teleostei,Siluriformes,Heptapteridae,Heptapterus,longicauda,,48421,15.7,SL,,,
Teleostei,Siluriformes,Heptapteridae,Heptapterus,mandimbusu,,68640,17.56,SL,,,
Teleostei,Siluriformes,Heptapteridae,Heptapterus,mbya,,66234,,,,,
Teleostei,Siluriformes,Heptapteridae,Heptapterus,multiradiatus,,47801,9.6,SL,,,
Teleostei,Siluriformes,Heptapteridae,Heptapterus,mustelinus,,47802,26,SL,,,
Teleostei,Siluriformes,Heptapteridae,Heptapterus,ornaticeps,,47803,6.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Heptapterus,qenqo,,65884,21.3,SL,,,
Teleostei,Siluriformes,Heptapteridae,Heptapterus,stewarti,,47808,13.9,SL,,,
Teleostei,Siluriformes,Heptapteridae,Heptapterus,sympterygium,,47810,4.7,SL,,,
Teleostei,Siluriformes,Heptapteridae,Horiomyzon,retropinnatus,,53253,2.4,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,cochabambae,,48399,6,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,guttatus,,48402,12.7,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,hasemani,,57676,8.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,hollandi,,47789,23,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,lineatus,,48420,7,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,longicauda,,53245,11.7,TL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,microps,,48423,6.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,minutus,,48424,12,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,mirini,,27765,8.5,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,mishky,,64560,,,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,nemacheir,,48425,9.9,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,parvus,,53217,8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,pijpersi,,57669,9.5,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,piperatus,,48427,3.2,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,pristos,,57666,3.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,pseudonemacheir,,57667,4,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,schubarti,,57668,9.3,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,spurrellii,,48428,6.2,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,stictonotus,,48429,4.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,timana,,66379,7.67,SL,,,
Teleostei,Siluriformes,Heptapteridae,Imparfinis,usmai,,66380,10.25,,,,
Teleostei,Siluriformes,Heptapteridae,Leptorhamdia,essequibensis,,47776,16,SL,,,
Teleostei,Siluriformes,Heptapteridae,Leptorhamdia,marmorata,,47777,12.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Leptorhamdia,schultzi,,57670,9.4,SL,,,
Teleostei,Siluriformes,Heptapteridae,Mastiglanis,asopos,,53247,6.6,SL,,,
Teleostei,Siluriformes,Heptapteridae,Myoglanis,aspredinoides,,62181,9.56,SL,,,
Teleostei,Siluriformes,Heptapteridae,Myoglanis,koepckei,,57671,5.87,SL,,,
Teleostei,Siluriformes,Heptapteridae,Myoglanis,potaroensis,,47778,11.3,TL,,,
Teleostei,Siluriformes,Heptapteridae,Nannoglanis,fasciatus,,47787,4.5,SL,,,
Teleostei,Siluriformes,Heptapteridae,Nemuroglanis,furcatus,,65991,4.67,,,,
Teleostei,Siluriformes,Heptapteridae,Nemuroglanis,lanceolatus,,48394,3.81,SL,,,
Teleostei,Siluriformes,Heptapteridae,Nemuroglanis,mariai,,47800,4.09,SL,,,
Teleostei,Siluriformes,Heptapteridae,Nemuroglanis,panamensis,,47804,7.2,SL,,,
Teleostei,Siluriformes,Heptapteridae,Nemuroglanis,pauciradiatus,,57672,3.25,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pariolius,armillatus,,47780,3.2,SL,,,
Teleostei,Siluriformes,Heptapteridae,Phenacorhamdia,anisura,,48387,4,SL,,,
Teleostei,Siluriformes,Heptapteridae,Phenacorhamdia,boliviana,,48389,5.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Phenacorhamdia,hoehnei,,48404,3.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Phenacorhamdia,macarenensis,,53226,4.3,SL,,,
Teleostei,Siluriformes,Heptapteridae,Phenacorhamdia,nigrolineata,,61785,3.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Phenacorhamdia,provenzanoi,,64282,6.65,SL,,,
Teleostei,Siluriformes,Heptapteridae,Phenacorhamdia,somnians,,48391,6.3,SL,,,
Teleostei,Siluriformes,Heptapteridae,Phenacorhamdia,taphorni,,64281,5.06,SL,,,
Teleostei,Siluriformes,Heptapteridae,Phenacorhamdia,tenebrosa,,48392,7.54,SL,,,
Teleostei,Siluriformes,Heptapteridae,Phenacorhamdia,tenuis,,47812,8.5,SL,,,
Teleostei,Siluriformes,Heptapteridae,Phenacorhamdia,unifasciata,,53227,6.2,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,altipinnis,,48460,6.4,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,australis,,57838,10.6,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,avanhandavae,,48473,14.2,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,bockmanni,,70151,10.12,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,boliviana,,48474,9,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,boschmai,,48475,10,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,brasiliensis,,48476,18,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,breviceps,,48448,36,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,buckleyi,,48477,16,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,chagresi,,48478,15.4,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,chaparae,,48479,5.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,conquetaensis,,48480,14,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,cristata,,47838,34,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,cruxenti,,48481,11.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,cyanostigma,,48482,,,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,dorseyi,,48483,12.4,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,eigenmanni,,48484,24.5,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,eigenmanniorum,,61793,,,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,elongata,,48485,16.9,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,enochi,,48487,5.9,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,eutaenia,,61786,14.5,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,figueroai,,57677,9.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,geryi,,47839,10.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,gracilis,"Graceful pimelodella",11323,18,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,griffini,,48489,8.8,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,grisea,,48491,14,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,harttii,,61791,15,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,hartwelli,,48493,12.5,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,hasemani,,48494,8.1,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,howesi,,48495,7.9,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,humeralis,,69409,95.8,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,ignobilis,,48438,10,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,itapicuruensis,,48497,10.4,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,kronei,"Blind catfish",48472,20.2,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,lateristriga,,48498,20.2,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,laticeps,,23449,11.7,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,laurenti,,48499,7.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,leptosoma,,47829,8,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,linami,,48500,7.5,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,longibarbata,,70207,,,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,longipinnis,,48440,8.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,macrocephala,,48422,2.6,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,macturki,,47851,11,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,martinezi,,61787,6.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,meeki,,48502,14.1,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,megalops,,47852,10,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,megalura,,48504,22,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,metae,,48505,10,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,modestus,,48506,12.1,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,montana,,48507,9.3,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,mucosa,,48508,13.5,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,nigrofasciata,,53228,,,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,notomelas,,48509,6,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,odynea,,49394,10.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,ophthalmica,,61789,14.5,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,pallida,,57674,9.4,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,papariae,,48442,13.5,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,pappenheimi,,48510,15,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,parnahybae,,48511,9.5,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,parva,,48512,2.8,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,pectinifer,,48513,15,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,peruana,,48515,5.2,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,peruensis,,48514,5.2,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,procera,,47853,11.7,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,rendahli,,48517,8.7,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,reyesi,,61788,9.9,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,robinsoni,,48443,9.7,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,roccae,,48518,18.2,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,rudolphi,,48519,10.5,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,serrata,,48520,11,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,spelaea,,62273,8.05,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,steindachneri,,48521,21.2,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,taeniophora,,61790,8.5,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,taenioptera,,48522,12.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,tapatapae,,48523,15.6,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,transitoria,,48524,13,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,vittata,,48525,9.7,SL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,wesselii,,61792,19.8,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,witmeri,,48527,16.8,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,wolfi,,48445,11.6,TL,,,
Teleostei,Siluriformes,Heptapteridae,Pimelodella,yuncensis,,48528,4.8,TL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdella,aymarae,,57675,18.3,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdella,cainguae,,63933,15.75,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdella,eriarcha,,48435,20.9,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdella,exsudans,,12947,8.9,TL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdella,jenynsii,,48437,8.9,TL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdella,longiuscula,,53249,22,TL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdella,montana,,48441,3.7,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdella,rusbyi,,48444,18.4,,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdella,zelimai,,67788,13.6,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,argentina,,48446,,,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,cinerascens,,67939,38.6,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,enfurnada,,62702,,,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,foina,,47831,16.5,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,guasarensis,,62272,10.68,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,guatemalensis,"Pale catfish",67936,25.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,humilis,,48453,18.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,itacaiunas,,53252,23.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,jequitinhonha,,53251,16.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,laluchensis,"La Lucha blind catfish",62047,11.95,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,laticauda,"Filespine chulín",48447,29.4,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,laukidi,,53213,33,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,macuspanensis,"Olmec blind catfish",49983,13.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,muelleri,,53215,20.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,nicaraguensis,,48449,26,TL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,parryi,"Tonala catfish",48456,,,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,poeyi,,48457,19.7,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,quelen,"South American catfish",23351,61,TL,,,0
Teleostei,Siluriformes,Heptapteridae,Rhamdia,reddelli,"Blind whiskered catfish",6197,,,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,saijaensis,,67943,18.5,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,schomburgkii,,47834,,,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,velifer,,48459,,,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,xetequepeque,,53250,7.2,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,zongolicensis,"Zongolica catfish",62489,,,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdioglanis,frenatus,,57678,22,TL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdioglanis,transfasciatus,,57679,19,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdiopsis,krugi,,65888,3.71,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdiopsis,microcephala,,48426,7.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdiopsis,moreirai,,47779,11.7,SL,,,
Teleostei,Siluriformes,Heptapteridae,Taunayia,bifasciata,,47781,14,SL,,,
