Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,brevipinnis,"Barnaclebill blenny",8269,12,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,caulopus,"Tidepool blenny",46793,9,TL,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,digueti,,61233,,,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,exstochilus,"Longhorn blenny",16506,5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,gentilis,"Bay blenny",3761,15,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,gilberti,"Rockpool blenny",3762,17,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,hentz,"Feather blenny",3763,10,TL,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,invemar,"Tessellated blenny",12442,5.8,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,ionthas,"Freckled blenny",3764,10,TL,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,jenkinsi,"Mussel blenny",3765,13,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,maculipinna,,61243,,,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,paytensis,,46807,,,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,proteus,"Socorro blenny",59661,2.64,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,robustus,,59660,3.9,SL,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,sordidus,,27242,19,TL,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,striatus,"Striated blenny",46799,8,TL,,,
