Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,altayensis,,60458,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,barbatula,"Stone loach",6377,21,TL,12,SL,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,bergamensis,,63276,5.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,compressirostris,,63190,17.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,dgebuadzei,,63196,14.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,emuensis,,70347,12.26,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,farsica,,55314,7.1,TL,,,0
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,gibba,,66838,7.57,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,golubtsovi,,65972,13.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,liaoyangensis,,70345,8.89,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,linjiangensis,,70349,9.23,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,markakulensis,,68943,8.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,nuda,,60017,22,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,potaninorum,,64502,10.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,quignardi,,65106,7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,restricta,,68942,11.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,sawadai,,64503,15,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,sturanyi,,65107,10,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,tomiana,,68946,13.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,toni,,61649,19.8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,zetensis,,65108,6.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,zhangwuensis,,70348,9.66,SL,,,
