Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Serrivomeridae,Serrivomer,beanii,"Stout sawpalate",7477,78,TL,,,0
Teleostei,Anguilliformes,Serrivomeridae,Serrivomer,bertini,"Thread eel",24335,,,,,
Teleostei,Anguilliformes,Serrivomeridae,Serrivomer,garmani,,61183,,,,,30
Teleostei,Anguilliformes,Serrivomeridae,Serrivomer,jesperseni,"Crossthroat sawpalate",24468,67,TL,,,
Teleostei,Anguilliformes,Serrivomeridae,Serrivomer,lanceolatoides,"Bronze sawtooth eel",54589,65,TL,,,150
Teleostei,Anguilliformes,Serrivomeridae,Serrivomer,neocaledoniensis,,70482,,,,,0
Teleostei,Anguilliformes,Serrivomeridae,Serrivomer,samoensis,"Samoa sawtooth eel",46952,63,TL,,,
Teleostei,Anguilliformes,Serrivomeridae,Serrivomer,schmidti,,9070,65.7,TL,34,TL,0
Teleostei,Anguilliformes,Serrivomeridae,Serrivomer,sector,"Sawtooth eel",11483,76,TL,,,0
Teleostei,Anguilliformes,Serrivomeridae,Stemonidium,hypomelas,"Black serrivomerid eel",7478,22,TL,,,500
